Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,2,2,,,,
3,up,Stick Figure,Set in Stone,3,2,238,,,,
4,up,Stick Figure,World on Fire,5,2,238,,,,
5,down,Stick Figure,Wisdom,4,1,91,,,,
6,up,Rebelution,Falling into Place,9,2,236,,,,
7,up,Stick Figure,Burial Ground,13,4,238,,,,
8,up,Rebelution,Peace of Mind (Deluxe),10,2,236,,,,
9,down,Sublime With Rome,Sublime with Rome,6,2,4,,,,
10,up,Matisyahu,Light (Bonus Track Version),11,3,236,,,,
11,up,Snoop Lion,Reincarnated (Deluxe Version),32,5,213,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,234,,,,
13,-,Vybz Kartel,Party With Me,-,13,1,,,,
14,down,Bob Marley & The Wailers,Legend (Deluxe Edition),7,1,209,,,,
15,down,Matisyahu,Youth,14,4,235,,,,
16,down,Rebelution,Count Me In,15,7,237,,,,
17,down,Pepper,Kona Town,16,5,232,,,,
18,up,J Boog,J Boog - EP,19,7,232,,,,
19,up,Iration,Automatic,20,14,224,,,,
20,up,Iration,Fresh Grounds - EP,23,16,215,,,,
21,up,Tribal Seeds,Tribal Seeds,22,12,219,,,,
22,down,Stick Figure,Smoke Stack,21,7,236,,,,
23,up,Tribal Seeds,The Harvest,24,16,221,,,,
24,up,Easy Star All-Stars,Radiodread,40,19,188,,,,
25,up,Iration,Sample This - EP,26,20,199,,,,
26,down,Rebelution,Free Rein,17,3,235,,,,
27,up,Tribal Seeds,Representing,34,24,180,,,,
28,up,Chronixx,Dread & Terrible,35,23,162,,,,
29,down,Rebelution,Bright Side of Life (Deluxe Edition),28,23,193,,,,
30,down,Kolohe Kai,This Is the Life,29,2,159,,,,
31,down,Ziggy Marley,Love Is My Religion,27,19,160,,,,
32,down,Slightly Stoopid,"Everyday Life, Everyday People",25,25,143,,,,
33,down,Ziggy Marley,Fly Rasta,30,27,121,,,,
34,down,Bob Marley & The Wailers,Exodus,18,1,189,,,,
35,down,The Elovaters,Endless Summer,8,1,45,,,,
36,-,Mugs,Kallin App,-,36,1,,,,
37,up,Samuel Medas,Nation of Worshippers,49,32,4,,,,
38,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),31,2,26,,,,
39,up,Pepper,Ohana,43,28,63,,,,
40,-,Maoli,Maoli Music Overload,-,2,51,,,,
41,down,Stylie,Smooth Sailin,38,38,2,,,,
42,down,Iration,Iration,36,29,124,,,,
43,-,UB40,Labour of Love,-,8,146,,,,
44,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,9,175,,,,
45,-,Saxophone Instrumental Music,"Best Restaurant Music Saxophone Reggae Instrumental, Mellow Lounge Piano Music, Guitar Sounds, Dinner Party, Brunch & Lunch Time",-,45,1,,,,
46,-,Adigun,Bandit Jab Riddim - EP,-,46,1,,,,
47,-,Jimmy Cliff,Best Of,-,31,7,,,,
48,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,154,,,,
49,-,Teebone,Soul on Fire,-,49,1,,,,
50,-,JonFX,Dancehall (80s Collection),-,50,1,,,,
51,-,Collie Buddz,Take It Easy,-,2,9,,,,
52,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,52,2,,,,
