Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Facing Future,2,1,242,,,,
3,up,Israel Kamakawiwo'ole,Alone in IZ World,3,1,242,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,242,,,,
5,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,5,3,238,,,,
6,up,Rodrigo y Gabriela,11:11,6,4,231,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,241,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,19,1,212,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,8,6,234,,,,
10,down,Music for Deep Meditation,Tibetan Singing Bowl,9,8,207,,,,
11,down,Various Artists,The Complete Scottish Bagpipe Collection,10,2,242,,,,
12,down,R. Carlos Nakai,Canyon Trilogy,11,8,232,,,,
13,down,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,12,5,216,,,,
14,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,5,220,,,,
15,down,Jake Shimabukuro,Peace Love Ukulele,14,12,190,,,,
16,up,The Chieftains,The Long Black Veil,17,1,209,,,,
17,down,The High Kings,The High Kings,15,5,242,,,,
18,down,Celtic Woman,Celtic Woman,16,12,188,,,,
19,down,The Chieftains,The Bells of Dublin,18,1,206,,,,
20,up,Celtic Woman,A New Journey,20,3,242,,,,
21,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",21,15,164,,,,
22,up,Keali'i Reichel,Kawaipunahele,22,14,162,,,,
23,up,Heilung,Lifa,23,1,238,,,,
24,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,24,19,138,,,,
25,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",25,20,114,,,,
26,up,Harry Belafonte,Calypso,27,1,99,,,,
27,down,Celtic Woman,Songs from the Heart,26,5,241,,,,
28,up,Heilung,Futha,28,2,212,,,,
29,up,הפרויקט של עידן רייכל,The Idan Raichel Project,46,25,100,,,,
30,up,The Chieftains,The Essential Chieftains,32,3,182,,,,
31,down,Buckwheat Zydeco,Classics,30,25,68,,,,
32,down,The Dubliners,The Best of the Dubliners,31,7,100,,,,
33,down,Loreena McKennitt,Lost Souls,29,3,95,,,,
34,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,34,27,75,,,,
35,down,Celtic Woman,Believe,33,10,240,,,,
36,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",38,26,94,,,,
37,up,The Irish Experience,The Irish Experience,44,19,69,,,,
38,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,35,29,63,,,,
39,down,Gipsy Kings,Roots,36,34,64,,,,
40,down,Hapa,Hapa,37,32,81,,,,
41,down,Snatam Kaur,Prem,39,34,60,,,,
42,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,42,23,78,,,,
43,up,Orchéstre Baka de Gbiné,Gati Bongo,47,37,67,,,,
44,down,Gregorian Chants,Meditation with Gregorian Chants,43,27,69,,,,
45,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,45,2,,,,
46,-,Mark Shelton,Mark Shelton And Friends,-,46,1,,,,
47,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,47,1,,,,
48,-,Cuatro Puntos & Ameen Mokdad,"The Curve, Scene No. 333",-,45,2,,,,
49,down,Saint Levant,DEIRA,45,1,4,,,,
50,-,Rakesh Yankaran,Geh Tem Raja,-,50,1,,,,
51,-,Quang Lập & Thu Hương,Lá Thư Đô Thị,-,51,1,,,,
52,-,Deep Forest,World Mix,-,52,1,,,,
53,-,Quang Lập & Thu Hương,Mùa Xuân Của Mẹ - EP,-,53,1,,,,
54,-,Andrei Krylov,"Fantasy Ballads & Songs of Medieval Bard for Renaissance Lute, Celtic Violin & Flute",-,54,1,,,,
55,-,Quang Lập & Thu Hương,Cho Vừa Lòng Em,-,55,1,,,,
56,-,Leayh in Light,An Offering: A Gift from Leayh,-,56,1,,,,
57,-,Delerium,The Best of Delerium,-,17,104,,,,
