Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,4,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,243,,,,
3,down,Israel Kamakawiwo'ole,Facing Future,2,1,243,,,,
4,down,Israel Kamakawiwo'ole,Alone in IZ World,3,1,243,,,,
5,-,Rusty Metoyer,Comin' in Hot Vol. 2,-,5,1,,,,
6,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",14,5,221,,,,
7,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,5,3,239,,,,
8,down,Rodrigo y Gabriela,11:11,6,4,232,,,,
9,down,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,242,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,9,6,235,,,,
11,up,Various Artists,The Complete Scottish Bagpipe Collection,11,2,243,,,,
12,up,R. Carlos Nakai,Canyon Trilogy,12,8,233,,,,
13,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,13,5,217,,,,
14,-,Jonna Jinton,Songs & Callings,-,1,4,,,,
15,up,Heilung,Lifa,23,1,239,,,,
16,down,Jake Shimabukuro,Peace Love Ukulele,15,12,191,,,,
17,down,The Chieftains,The Long Black Veil,16,1,210,,,,
18,up,Celtic Woman,Celtic Woman,18,12,189,,,,
19,down,The High Kings,The High Kings,17,5,243,,,,
20,up,Celtic Woman,A New Journey,20,3,243,,,,
21,up,Delerium,The Best of Delerium,57,17,105,,,,
22,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",21,15,165,,,,
23,-,Loreena McKennitt,The Book of Secrets,-,1,219,91,2020-04-26,91,2020-04-26
24,down,Keali'i Reichel,Kawaipunahele,22,14,163,,,,
25,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",25,20,115,,,,
26,up,Harry Belafonte,Calypso,26,1,100,,,,
27,up,Celtic Woman,Songs from the Heart,27,5,242,,,,
28,up,הפרויקט של עידן רייכל,The Idan Raichel Project,29,25,101,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,8,1,213,,,,
30,up,Buckwheat Zydeco,Classics,31,25,69,,,,
31,up,The Dubliners,The Best of the Dubliners,32,7,101,,,,
32,up,Loreena McKennitt,Lost Souls,33,3,96,,,,
33,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,34,27,76,,,,
34,up,Celtic Woman,Believe,35,10,241,,,,
35,down,Music for Deep Meditation,Tibetan Singing Bowl,10,8,208,,,,
36,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,38,29,64,,,,
37,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",36,26,95,,,,
38,up,Hapa,Hapa,40,32,82,,,,
39,down,Heilung,Futha,28,2,213,,,,
40,up,Snatam Kaur,Prem,41,34,61,,,,
41,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,42,23,79,,,,
42,down,The Chieftains,The Bells of Dublin,19,1,207,,,,
43,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,24,19,139,,,,
44,down,The Chieftains,The Essential Chieftains,30,3,183,,,,
45,down,The Irish Experience,The Irish Experience,37,19,70,,,,
46,down,Gipsy Kings,Roots,39,34,65,,,,
47,down,Orchéstre Baka de Gbiné,Gati Bongo,43,37,68,,,,
48,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,5,18,,,,
49,-,Heilung,Drif,-,1,50,,,,
50,-,KING STREET & Magic Touch,"T'as Capté?, Vol. 1 - EP",-,50,1,,,,
51,-,Various Artists,Magnificent Music of the Bagpipes,-,38,56,,,,
52,-,Heshima Moja,The Healing Suite,-,52,1,,,,
53,-,Buena Vista Social Club,Buena Vista Social Club,-,4,6,,,,
54,-,Joshua Aaron,Live at the Tower of David,-,7,82,,,,
55,-,Secret Garden,Songs From a Secret Garden,-,7,176,,,,
56,-,Пиріг,Поетичний,-,56,1,,,,
57,-,Scottish Bagpipe & Drum Corps,Must-Have Scotland - Bagpipes & Drums,-,2,15,,,,
58,-,Solas Composer,"Solas Composer, Pt. 1",-,58,1,,,,
59,-,Zap Mama,Ancestry In Progress,-,40,32,,,,
60,down,Gregorian Chants,Meditation with Gregorian Chants,44,27,70,,,,
