Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,159,,,,
2,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),2,1,103,,,,
3,up,Various Artists,Mozart,5,3,76,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",17,4,2,,,,
5,up,Quotidian Dream Lab,In the Distance - EP,22,5,5,,,,
6,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,6,1,233,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,240,,,,
8,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,7,1,214,,,,
9,up,Multi-interprètes,Agnus Dei (Eloquence),11,4,14,,,,
10,down,Ghibli Melodies,Studio Ghibli Piano,8,2,10,,,,
11,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,21,11,13,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,56,,,,
13,down,Stephan Moccio,"Legends, Myths and Lavender",3,1,6,,,,
14,down,The Piano Guys,The Piano Guys,10,3,205,,,,
15,up,임윤찬,"Chopin: Études, Opp. 10 & 25",28,1,10,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,32,1,238,,,,
17,down,Elden Tales,Ghibli Piano,14,9,47,,,,
18,-,Yiruma,River Flows In You,-,18,1,,,,
19,up,Joe Hisaishi,Studio Ghibli: Anime Music,46,3,36,,,,
20,up,Various Artists,Best of 60an,29,12,68,,,,
21,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,89,21,2,,,,
22,down,Yiruma,SOLO,15,1,136,,,,
23,-,Classical Harp Music,Classical Harp Music,-,7,73,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,1,230,,,,
25,-,The Piano Guys,Lullaby,-,8,55,,,,
26,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,22,27,,,,
27,up,Westminster Cathedral Choir & James O'Donnell,Masterpieces of Mexican Polyphony,31,27,4,,,,
28,-,Keane Wang,Endless Skies,-,28,1,,,,
29,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,28,3,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,Dvořák: Symphony No. 7,-,30,1,,,,
31,up,Philip Daniel,As Rare as This - EP,49,31,2,,,,
32,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
33,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,19,9,,,,
34,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,130,,,,
35,down,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,16,11,10,,,,
36,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,3,148,,,,
37,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda",Mozart: Die Zauberflöte (The Magic Flute),-,37,2,,,,
38,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,10,39,,,,
39,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 1",-,39,1,,,,
40,down,Royal Philharmonic Orchestra,Disney Goes Classical,36,2,120,,,,
