Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),1,1,106,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,162,,,,
3,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,6,1,236,,,,
4,up,Ghibli Melodies,Studio Ghibli Piano,9,2,13,,,,
5,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,3,1,217,,,,
6,down,Various Artists,Mozart,4,3,79,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,243,,,,
8,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,35,35,2,,,,
9,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,92,92,2,,,,
10,up,The Piano Guys,The Piano Guys,11,3,208,,,,
11,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,68,1,233,,,,
12,-,LAYERS CLASSIC,the Classic,-,11,4,,,,
14,down,이루마,The Rewritten Memories,13,1,140,,,,
15,up,Elden Tales,Ghibli Piano,16,9,50,,,,
16,up,Joe Hisaishi,Studio Ghibli: Anime Music,18,3,39,,,,
17,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,59,,,,
19,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,,1,,,,
20,down,Arthur Rubinstein,Chopin: Nocturnes,8,1,241,,,,
21,-,Yiruma,River Flows In You,-,18,3,,,,
22,-,Classical Harp Music,Classical Harp Music,-,7,75,,,,
25,-,Max Richter,Sleep,-,2,118,,,,
26,-,Isabelle Faust & Alexander Melnikov,"Mozart: Sonatas for Fortepiano & Violin, Vol. 3",-,,1,,,,
28,up,Julia Fischer & Martin Helmchen,Schubert Complete Works for Violin and Piano,41,41,2,,,,
29,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",33,4,5,,,,
30,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,31,11,,,,
31,up,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,39,39,5,,,,
32,up,András Schiff,J.S. Bach: Das wohltemperierte Clavier,74,32,11,,,,
33,up,Tony Ann,EMOTIONALLY RED - EP,43,11,7,,,,
34,-,Stephan Moccio,"Legends, Myths and Lavender",-,1,8,,,,
35,-,The Piano Guys,The Piano Guys 2,-,15,32,,,,
36,-,MOZART HEROES,Mozart Heroes,-,26,6,,,,
37,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",24,13,3,,,,
38,-,London Symphony Orchestra & Gavin Greenaway,John Williams: A Life In Music,-,68,2,,,,
39,-,蓝岚,蓝岚的声音,-,18,29,,,,
40,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,132,,,,
41,-,"Music Box Lullaby Academy, Sleep Baby Sleep & Sleeping Baby Aid",Mozart for Babies: Classical Music Box Lullabies for Baby Sleep,-,,1,,,,
42,-,Westminster Cathedral Choir & James O'Donnell,Masterpieces of Mexican Polyphony,-,24,6,,,,
43,up,Canon in D Ensemble,Canon in D,83,17,23,,,,
44,-,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",-,64,3,,,,
45,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,88,,,,
46,-,"Chris Snelling, James Shanon, Nils Hahn, Jonathan Sarlat, Paula Kiete, Chris Mercer, Robin Mahler & Robyn Goodall","Classical Concentration Playlist: 14 Beautiful Classical Pieces for Focus, Study and Work",-,,1,,,,
47,-,Pierre-Laurent Aimard,Schubert: Ländler,-,4,4,,,,
48,down,Andrea Bocelli,Love In Portofino (Remastered),20,8,59,,,,
49,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,56,56,2,,,,
50,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,26,6,,,,
51,-,Nicole Anastasopoulos,Classical Piano,-,3,127,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,34,,,,
53,-,D'lloyd,Koleksi Unggul,-,14,61,,,,
54,-,Lumiere String Quartet,Classical Relaxation,-,75,3,,,,
55,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,99,2,,,,
56,-,Lu Siqing & Lu Jingyi,Violin Sonatas & Miniatures,-,,1,,,,
58,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks & Howard Arman","Mendelssohn: Elijah, Op. 70, MWV A 25 (Excerpts)",-,,1,,,,
59,down,Hetty Koes Endang,Keroncong,51,10,145,,,,
60,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,97,3,151,,,,
61,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,56,5,,,,
62,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,55,10,41,,,,
63,up,John Williams,The Great Paraguayan,95,95,2,,,,
64,-,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,-,22,21,,,,
65,down,Wiener Philharmoniker,"Mozart: Missa Solemnis, K. 139, ""Waisenhaus-Messe""",34,34,2,,,,
66,-,The Piano Cover Guy,Disney Piano,-,36,2,,,,
67,-,Various Artists,Bach,-,44,3,,,,
68,-,坂本龍一,Playing The Piano,-,19,20,,,,
69,-,Gabriel Pidoux & Jorge Gonzales Buajasan,Romance,-,,1,,,,
70,-,Van Cliburn,Piano Recital,-,,1,,,,
71,-,Mstislav Rostropovich,Haydn: Cello Concertos Nos. 1 & 2,-,93,2,,,,
72,-,Sami Yusuf,When Paths Meet (Vol. 2),-,27,6,,,,
76,-,Ludovico Einaudi,Birdsong - EP,-,77,2,,,,
77,-,Saskia Giorgini,Images,-,,1,,,,
78,-,Kassia,Classical Piano Music: Beautiful Moments Vol. 1,-,75,3,,,,
79,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,13,,,,
80,-,Berliner Philharmoniker & Karl Böhm,Mozart: The Symphonies,-,25,4,,,,
81,-,Alexis Ffrench & Various Artists,Dreamland,-,33,5,,,,
82,up,Yuja Wang,The Vienna Recital,99,11,6,,,,
83,-,Angèle Dubeau & La Pietà,Elle,-,61,2,,,,
84,-,Diana,Beethoven Virus,-,24,4,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Bach: Brandenburg Concertos Nos. 4, 5 & 6",-,,1,,,,
86,down,Jiwon Choi,Music For Ballet Class Vol.5 By Jiwon Choi,73,73,2,,,,
87,-,"Dietrich Henschel, London Symphony Orchestra & Sir Colin Davis",Haydn: The Creation (Die Schöpfung),-,95,3,,,,
89,-,Eurielle,Goodbye Butterfly,-,,1,,,,
90,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,10,41,,,,
91,down,The Piano Guys,Lullaby,22,8,57,,,,
92,down,Maria João Pires,Mozart: Piano Sonatas,32,1,17,,,,
93,-,Masaaki Suzuki,"Handel: Messiah, Hwv 56",-,34,7,,,,
94,-,Endang S Taurina,16 Pilihan Terbaik,-,5,118,,,,
95,-,Sir John Barbirolli,"Elgar: Pomp and Circumstance Marches, Froissart, Elegy & Sospiri",-,45,4,,,,
96,-,Charles Neidich & Orpheus Chamber Orchestra,"Mozart: The Wind Concertos, Serenades, Divertimenti",-,91,4,,,,
98,down,Maksim,The Piano Player,62,12,83,,,,
99,-,Stephen Hough,Chopin: Nocturnes (Complete),-,16,4,,,,
100,-,Olivia Belli,Anima Flow - EP,-,,1,,,,
