Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),1,1,107,,,,
2,up,Zeppi,Words And Signs,13,2,2,,,,
3,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,163,,,,
4,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",24,4,2,,,,
5,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,1,237,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,244,,,,
7,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,5,1,218,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,20,1,242,,,,
9,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,18,9,2,,,,
10,up,The Piano Guys,The Piano Guys,10,3,209,,,,
11,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,23,11,2,,,,
12,down,Various Artists,Mozart,6,3,80,,,,
13,up,Bruce Liu,WAVES (Music by Satie),27,13,2,,,,
14,up,Joe Hisaishi,Studio Ghibli: Anime Music,16,3,40,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,17,1,60,,,,
16,up,Hetty Koes Endang,Keroncong,59,10,146,,,,
17,down,Ghibli Melodies,Studio Ghibli Piano,4,2,14,,,,
18,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,11,1,234,,,,
19,up,Maksim,The Piano Player,98,12,84,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),40,9,133,,,,
21,-,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,-,11,3,,,,
23,down,Elden Tales,Ghibli Piano,15,9,51,,,,
24,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,123,,,,
25,up,András Schiff,J.S. Bach: Das wohltemperierte Clavier,32,25,12,,,,
26,up,MOZART HEROES,Mozart Heroes,36,26,7,,,,
27,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,27,1,,,,
28,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,10,5,,,,
30,-,Ballet Class Mélodieuse,"Beautiful Music for Ballet Class, “Healing in Peace”, Vol.1, no2",-,30,1,,,,
31,-,Ludovico Einaudi,Einaudi: Winds of Change,-,12,41,,,,
32,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",29,4,6,,,,
34,-,Verschiedene Interpreten,50 Essential Classical Pieces,-,15,5,,,,
35,down,이루마,The Rewritten Memories,14,1,141,,,,
36,-,Max Richter,Voices (Pt. 1 & 2),-,36,2,,,,
37,-,My First Music,Mozart's Music for Unborn Babies,-,5,55,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,39,5,,,,
40,down,Yiruma,River Flows In You,21,18,4,,,,
41,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,80,,,,
42,-,Peter Bence,The Awesome Piano,-,42,5,,,,
43,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,19,10,,,,
44,down,Max Richter,Sleep,25,2,119,,,,
45,down,Classical Harp Music,Classical Harp Music,22,7,76,,,,
46,-,Yiruma,SOLO,-,1,139,,,,
47,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,52,1,35,,,,
48,-,Olivia Belli,Somnio Novo,-,23,5,,,,
49,-,"Richard Uttley, Charles Owen, Robert Thompson, Dinara Klinton & Nikki Iles","Piano Exam Pieces 2019 & 2020, ABRSM Grade 6",-,30,3,,,,
51,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,51,10,,,,
52,up,The Piano Cover Guy,Disney Piano,66,36,3,,,,
53,-,Tony Ann,Chapter I - EP,-,19,5,,,,
54,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,118,,,,
55,-,Keane Wang,Endless Skies,-,15,3,,,,
56,-,Ansu Ho,Lyric Moments,-,56,1,,,,
57,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,44,6,,,,
58,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,19,19,2,,,,
59,down,Canon in D Ensemble,Canon in D,43,17,24,,,,
60,-,Jean-François Paillard,Pachelbel: Canon In D - Bach: Air On a G String - Handel: Largo from 'Xerxes' - Hallelujah Chorus - Clarke: Trumpet Voluntary,-,11,30,,,,
61,-,Various Artists,#VOICES 2015,-,21,15,,,,
62,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,79,2,14,,,,
63,-,Ray Chen,The Golden Age,-,25,9,,,,
64,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,13,,,,
65,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Homecoming - A Scottish Fantasy,-,65,1,,,,
66,-,Various Artists,Juara Lagu Indonesia Terbaik Terlaris,-,16,34,,,,
67,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,9,9,3,,,,
68,down,Nicole Anastasopoulos,Classical Piano,51,3,128,,,,
69,down,Lumiere String Quartet,Classical Relaxation,54,54,4,,,,
70,-,Max Arnald,Piano Covers,-,1,45,,,,
71,-,小瀬村晶,Grassland+,-,71,1,,,,
72,-,Joe Hisaishi,Ghibli and Nostalgic Moments,-,10,12,,,,
73,-,Sarah Nemtanu,Gypsic,-,73,1,,,,
74,-,Lang Lang,Lang Lang - The Chopin Album,-,30,9,,,,
75,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,52,12,,,,
76,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 6",-,76,1,,,,
77,down,Maria João Pires,"Schumann: Kinderszenen, Waldszenen & Bunte Blätter",44,44,4,,,,
78,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,36,11,,,,
79,-,Amadeus Quartet,"Haydn: String Quartet in C, Op. 76 No. 3, ""Emperor"" / Mozart: String Quartet in B, K. 458, ""The Hunt""",-,79,1,,,,
80,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 8",-,35,14,,,,
81,-,"Leopold Stokowski, Philharmonia Orchestra & Hugh Bean","Stokowski Edition, Vol. 9",-,81,1,,,,
82,-,Chad Lawson,The Chopin Variations,-,42,5,,,,
83,-,Nils Frahm,Frahm: Graz,-,28,2,,,,
84,-,Angela Hewitt,"Bach: Goldberg Variations, BWV 988 (2015 Recording)",-,8,3,,,,
85,-,Nicola Benedetti,The Violin,-,85,1,,,,
86,-,Johann Strauss Orchestra,Always Vienna,-,68,2,,,,
87,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,16,34,,,,
88,down,Diana,Beethoven Virus,84,24,5,,,,
89,-,余佳倫,at one,-,89,1,,,,
90,-,Richard Clayderman,Feelings,-,52,5,,,,
91,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",37,13,4,,,,
92,-,Goldbæk,The Depths of Winter - EP,-,36,2,,,,
93,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,27,9,,,,
94,-,"Staatskapelle Dresden, Rundfunkchor Leipzig & Peter Schreier",J.S. Bach: The Great Choral Masterpieces,-,94,1,,,,
95,-,Ólafur Arnalds,Island Songs,-,66,6,,,,
96,-,"Gewandhausorchester Leipzig, Janine Jansen & Riccardo Chailly",Mendelssohn & Bruch: Concertos & Romance,-,96,1,,,,
97,-,The English Concert & Trevor Pinnock,Bach: Brandenburg Concertos; Orchestral Suites,-,21,2,,,,
98,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis",Beethoven: Piano Concerto No. 4; 32 Variations On An Original Theme,-,98,1,,,,
99,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,15,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,15,14,,,,
