Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khắc Trung,Gội Đầu,1,1,4,,,,
2,up,Khánh Phương,Chiec Khan Gio Am,4,1,174,,,,
3,down,Dan Byrd,Boulevard,2,1,50,,,,
4,up,Le Quyen,Ai Nhớ Chăng Ai,9,4,79,,,,
5,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),33,1,118,,,,
6,up,Le Quyen,Vì Em Còn Thương,11,1,153,,,,
7,up,Khánh Phương,Danh Thoi Quen Lang,38,3,154,,,,
8,down,Le Quyen,Không Còn Nợ Nhau,7,1,141,,,,
9,down,Anh Khang,Anh Mo,8,1,174,,,,
10,up,Bonnie Raitt,Just Like That,37,2,5,,,,
11,down,Le Quyen,Đoạn Tuyệt,10,1,161,,,,
12,up,Le Quyen,Phải Chi Em Biết,12,2,144,,,,
13,up,Gary Moore,Still Got the Blues,13,2,174,,,,
14,up,瑜伽士楊靜 & 喬安娜,紅塵,41,4,34,,,,
15,down,Trương Thảo Nhi,Vì Ta Chán Nhau,14,1,41,,,,
16,up,Le Quyen,Duyên Phận,16,1,149,,,,
17,down,ela kerra,Melody of the Night,5,1,7,,,,
18,down,Chu Bin,Bán Duyên,17,2,173,,,,
19,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),18,2,173,,,,
20,down,Le Quyen,Tình Khôn Nguôi,19,4,137,,,,
21,down,Le Quyen,Yêu Anh Hơn Chính Em,20,7,140,,,,
22,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],21,2,43,,,,
23,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,23,9,130,,,,
24,up,Le Quyen,Yêu Thương Một Đời,24,11,126,,,,
25,up,Khánh Phương,Tua Vao Vai Anh,25,2,170,,,,
26,up,Khánh Phương,Chuc Em Ben Nguoi,39,2,80,,,,
27,up,Anh Khang,Di Hoc,27,3,163,,,,
28,up,Anh Khang,Anh Mo,28,1,171,,,,
29,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),29,2,171,,,,
30,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,30,2,18,,,,
31,up,Lệ Quyên,Giấc Mơ Có Thật,31,2,51,,,,
32,up,James Stephen,Until You,32,8,118,,,,
33,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),34,5,30,,,,
34,up,Lệ Quyên,Hãy Trả Lời Em,35,4,72,,,,
35,down,hngthg,Bước Qua Nhau (Lofi Ver.),3,1,65,,,,
36,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,4,,,,
37,down,Khánh Phương,Em! Co Yeu Anh Khong,6,1,171,,,,
38,-,Quốc Thiên,Đường Xưa,-,4,6,,,,
