Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,44,,,,
2,up,Lệ Quyên,Tình Lỡ,3,1,64,,,,
3,up,Dan Byrd,Boulevard,15,1,21,,,,
4,up,hngthg,Bước Qua Nhau (Lofi Ver.),4,1,36,,,,
5,down,Lệ Quyên,Hãy Để Em Ra Đi,2,2,39,,,,
6,down,Gary Moore,Still Got the Blues,5,2,145,,,,
7,up,Lệ Quyên,Biết Đến Bao Giờ,8,2,52,,,,
8,down,Lệ Quyên,Hãy Yêu Thật Lòng,7,6,39,,,,
9,up,Lệ Quyên,Ngôi Sao Nhỏ,9,8,39,,,,
10,up,Lệ Quyên,Mùa Đông Của Anh,30,4,63,,,,
11,up,Lệ Quyên,Nếu Như Ngày Đó,27,2,58,,,,
12,down,Khánh Phương,Chiec Khan Gio Am,11,1,145,,,,
13,-,Lệ Quyên,Yêu Thương Giờ Là Quá Khứ,-,13,6,,,,
14,down,Chu Bin,Giả Vờ Thương Anh Được Không,6,1,144,,,,
15,down,Le Quyen,Vì Em Còn Thương,13,1,129,,,,
16,up,Lưu Ánh Loan,Hoa Nở Về Đêm,66,2,40,,,,
17,up,Lệ Quyên,Nỗi Đau Ngự Trị,17,2,43,,,,
18,up,Lệ Quyên,Dạ Khúc,18,1,58,,,,
19,up,Le Quyen,Phải Chi Em Biết,41,2,115,,,,
20,up,Lệ Quyên,Kiếp Cầm Ca,28,20,3,,,,
21,down,Lệ Quyên,Nếu Em Được Chọn Lựa,19,1,54,,,,
22,down,Lệ Quyên,Mưa Nửa Đêm,20,1,64,,,,
23,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),12,1,97,,,,
24,down,Anh Khang,Anh Mo,22,1,145,,,,
25,up,Le Quyen,Không Còn Nợ Nhau,25,1,112,,,,
26,down,Lệ Quyên,Sầu Lẻ Bóng,23,2,64,,,,
27,down,Lệ Quyên,Diễm Xưa,26,3,53,,,,
28,up,Lệ Quyên,Tìm Lại Lần Nữa,29,6,52,,,,
29,up,Le Quyen,Đoạn Tuyệt,32,1,132,,,,
30,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],24,2,14,,,,
31,up,Trương Thảo Nhi,Vì Ta Chán Nhau,33,1,12,,,,
32,up,Lệ Quyên,Còn Tuổi Nào Cho Em,40,6,54,,,,
33,up,Chu Bin,Bán Duyên,35,2,144,,,,
34,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),36,2,144,,,,
35,down,Chu Bin,Hết Duyên Là Ý Trời,10,2,97,,,,
36,up,Le Quyen,Duyên Phận,37,1,120,,,,
37,down,瑜伽士楊靜 & 喬安娜,紅塵,14,4,17,,,,
38,down,Lệ Quyên,Biển Tình,21,3,26,,,,
39,up,Khánh Phương,Em! Co Yeu Anh Khong,39,1,142,,,,
40,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,44,22,52,,,,
41,up,Lệ Quyên,Hàn Mặc Tử,42,9,63,,,,
42,up,Lệ Quyên,Xin Hãy Cho Quên,43,34,39,,,,
43,up,Lệ Quyên,Hãy Trả Lời Em,45,4,43,,,,
44,up,Lệ Quyên,Mưa Hồng,49,7,53,,,,
45,up,Lệ Quyên,Ta Đã Từng Yêu,46,2,53,,,,
46,up,Le Quyen,Yêu Anh Hơn Chính Em,51,7,111,,,,
47,up,Lệ Quyên,Con Tim Dại Khờ,47,6,52,,,,
48,up,Le Quyen,Tình Khôn Nguôi,52,4,108,,,,
49,down,Lệ Quyên,Bên Em Là Biển Rộng,48,7,58,,,,
50,up,Lệ Quyên,Đồi Thông Hai Mộ,50,13,63,,,,
51,up,Khánh Phương,Tua Vao Vai Anh,54,2,141,,,,
52,up,Lệ Quyên,Thôi Đừng Chiêm Bao,55,10,20,,,,
53,up,Lệ Quyên,Giấc Mơ Có Thật,56,2,22,,,,
54,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),57,7,52,,,,
55,up,Lệ Quyên,Chia Tay Tình Đầu,58,10,58,,,,
56,up,Lệ Quyên,Yêu Thương Mong Manh,59,6,58,,,,
57,up,Lệ Quyên,Một Mình,60,2,45,,,,
58,up,Anh Khang,Di Hoc,61,3,134,,,,
59,up,Anh Khang,Anh Mo,62,1,142,,,,
60,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),63,2,142,,,,
61,down,Lệ Quyên,Biển Nhớ,34,8,15,,,,
62,-,Lệ Quyên,Cho Vừa Lòng Em,-,8,7,,,,
63,up,Lệ Quyên,Nửa Đêm Ngoài Phố,64,6,45,,,,
64,down,Etta James,At Last,53,1,144,,,,
65,down,Lệ Quyên,Ngọn Trúc Đào,16,12,15,,,,
66,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),65,14,30,,,,
67,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,9,101,,,,
68,-,Le Quyen,Yêu Thương Một Đời,-,11,97,,,,
69,down,Lệ Quyên,Trả Lại Thời Gian,67,6,49,,,,
70,down,Lệ Quyên,Sóng Về Đâu,38,17,7,,,,
71,down,Lệ Quyên,Biển Cạn,68,4,57,,,,
