Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,42,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,62,,,,
3,up,Lệ Quyên,Hãy Để Em Ra Đi,13,2,37,,,,
4,up,Lệ Quyên,Biển Tình,18,3,24,,,,
5,up,Lệ Quyên,Biết Đến Bao Giờ,20,2,50,,,,
6,up,Lệ Quyên,Hãy Yêu Thật Lòng,21,6,37,,,,
7,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],5,2,12,,,,
8,up,Lệ Quyên,Biển Nhớ,9,8,13,,,,
9,up,Lệ Quyên,Ngôi Sao Nhỏ,25,8,37,,,,
10,up,Chu Bin,Giả Vờ Thương Anh Được Không,39,1,142,,,,
11,up,hngthg,Bước Qua Nhau (Lofi Ver.),11,1,34,,,,
12,down,Khánh Phương,Chiec Khan Gio Am,6,1,143,,,,
13,down,Le Quyen,Vì Em Còn Thương,7,1,127,,,,
14,up,Dan Byrd,Boulevard,14,1,19,,,,
15,down,Lệ Quyên,Mùa Đông Của Anh,4,4,61,,,,
16,down,Lệ Quyên,Nỗi Đau Ngự Trị,15,2,41,,,,
17,-,Lệ Quyên,Sóng Về Đâu,-,17,5,,,,
18,down,Lệ Quyên,Dạ Khúc,17,1,56,,,,
19,down,Lệ Quyên,Diễm Xưa,3,3,51,,,,
20,down,Lệ Quyên,Nếu Em Được Chọn Lựa,19,1,52,,,,
21,up,Lệ Quyên,Mưa Nửa Đêm,22,1,62,,,,
22,up,Anh Khang,Anh Mo,23,1,143,,,,
23,up,Lệ Quyên,Sầu Lẻ Bóng,24,2,62,,,,
24,up,Le Quyen,Không Còn Nợ Nhau,26,1,110,,,,
25,up,Lệ Quyên,Nếu Như Ngày Đó,27,2,56,,,,
26,up,Lệ Quyên,Tìm Lại Lần Nữa,28,6,50,,,,
27,down,MRFA,Sing Is Life,16,16,2,,,,
28,up,Le Quyen,Đoạn Tuyệt,29,1,130,,,,
29,up,Trương Thảo Nhi,Vì Ta Chán Nhau,30,1,10,,,,
30,up,Lệ Quyên,Còn Tuổi Nào Cho Em,37,6,52,,,,
31,up,Chu Bin,Bán Duyên,31,2,142,,,,
32,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),32,2,142,,,,
33,up,Le Quyen,Duyên Phận,33,1,118,,,,
34,up,Khánh Phương,Em! Co Yeu Anh Khong,35,1,140,,,,
35,up,Le Quyen,Phải Chi Em Biết,36,2,113,,,,
36,up,Gary Moore,Still Got the Blues,38,2,143,,,,
37,down,Lệ Quyên,Phôi Pha,8,8,10,,,,
38,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,41,22,50,,,,
39,up,Lệ Quyên,Hàn Mặc Tử,40,9,61,,,,
40,-,Đông Dương,Làm Cha,-,1,1,,,,
41,up,Lệ Quyên,Xin Hãy Cho Quên,42,34,37,,,,
42,up,Lệ Quyên,Hãy Trả Lời Em,43,4,41,,,,
43,up,Lệ Quyên,Mưa Hồng,48,7,51,,,,
44,up,Lệ Quyên,Ta Đã Từng Yêu,44,2,51,,,,
45,down,Lưu Ánh Loan,Hoa Nở Về Đêm,10,2,38,,,,
46,down,Lệ Quyên,Con Tim Dại Khờ,45,6,50,,,,
47,down,Lệ Quyên,Bên Em Là Biển Rộng,46,7,56,,,,
48,down,Lệ Quyên,Đồi Thông Hai Mộ,47,13,61,,,,
49,up,Le Quyen,Yêu Anh Hơn Chính Em,49,7,109,,,,
50,up,Le Quyen,Tình Khôn Nguôi,50,4,106,,,,
51,up,Etta James,At Last,61,1,142,,,,
52,down,Khánh Phương,Tua Vao Vai Anh,51,2,139,,,,
53,down,Lệ Quyên,Thôi Đừng Chiêm Bao,52,10,18,,,,
54,down,Lệ Quyên,Giấc Mơ Có Thật,53,2,20,,,,
55,down,Quốc Thiên,Mưa Trên Biển Vắng,12,5,7,,,,
56,down,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),54,7,50,,,,
57,down,Lệ Quyên,Chia Tay Tình Đầu,55,10,56,,,,
58,down,Lệ Quyên,Yêu Thương Mong Manh,56,6,56,,,,
59,down,Lệ Quyên,Một Mình,57,2,43,,,,
60,down,Anh Khang,Di Hoc,58,3,132,,,,
61,down,Anh Khang,Anh Mo,59,1,140,,,,
62,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),60,2,140,,,,
63,down,Lệ Quyên,Nửa Đêm Ngoài Phố,62,6,43,,,,
64,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),63,14,28,,,,
65,down,Lệ Quyên,Trả Lại Thời Gian,64,6,47,,,,
66,down,Lệ Quyên,Biển Cạn,65,4,55,,,,
67,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,1,95,,,,
68,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,66,5,29,,,,
69,-,Lệ Quyên,Ngọn Trúc Đào,-,12,13,,,,
70,down,Zing Media,Dạ Vũ (Ngân Ngân),34,2,8,,,,
71,down,Lệ Quyên,Tình Đời,67,3,55,,,,
