Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,179,,,,
2,up,John Mayer,Paradise Valley,2,1,235,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,235,,,,
4,up,LINKIN PARK,Meteora,4,2,169,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,150,,,,
6,up,John Mayer,Born and Raised,6,3,229,,,,
7,up,Bring Me The Horizon,POST HUMAN: NeX GEn,28,7,2,,,,
8,down,Dream Theater,The Astonishing,7,5,223,,,,
9,up,Dream Theater,Dream Theater,9,5,229,,,,
10,up,LINKIN PARK,RECHARGED,10,7,236,,,,
11,up,Avenged Sevenfold,Avenged Sevenfold,40,11,115,,,,
12,down,John Mayer,Battle Studies (Deluxe Version),11,6,225,,,,
13,up,blink-182,Dogs Eating Dogs - EP,37,3,226,,,,
14,down,Superman Is Dead,Sunset Di Tanah Anarki,12,9,225,,,,
15,down,John Mayer,The Search for Everything,13,9,230,,,,
16,up,Avenged Sevenfold,Hail to the King (Deluxe Version),16,12,235,,,,
17,down,Lenny Kravitz,Greatest Hits,15,9,237,83,2020-01-05,83,2020-01-05
18,up,Dream Theater,Images and Words,38,12,223,,,,
19,down,LINKIN PARK,Hybrid Theory,17,13,185,66,2020-03-01,66,2020-03-01
20,down,Scorpions,Comeblack/Acoustica,18,13,226,,,,
21,down,Kotak,Never Dies,19,14,235,,,,
22,down,ONE OK ROCK,Ambitions,20,15,220,,,,
23,down,Elvis Presley,Elv1s: 30 #1 Hits,22,17,213,,,,
24,down,Kotak,Terbaik,8,4,230,,,,
25,down,Santana,Ultimate Santana,21,14,229,,,,
26,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),30,20,113,,,,
27,down,Rod Stewart,Some Guys Have All the Luck,23,19,235,,,,
28,up,Queen,Greatest Hits,35,1,219,18,2019-10-06,17,2019-10-20
29,down,ONE OK ROCK,Jinsei × Boku =,24,21,225,,,,
30,down,The SIGIT,Detourn,25,18,236,,,,
31,down,AC/DC,Iron Man 2,26,19,232,,,,
32,down,Endank Soekamti,Soekamti Day,27,20,234,,,,
33,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,29,21,235,,,,
34,down,Rage Against the Machine,Rage Against the Machine,31,23,228,,,,
35,down,ONE OK ROCK,35xxxv (Deluxe Edition),32,26,214,,,,
36,-,Avenged Sevenfold,Nightmare,-,35,27,,,,
37,down,LINKIN PARK,Minutes to Midnight,33,27,236,,,,
38,down,Phil Collins,The Singles (Expanded),34,27,102,,,,
39,-,Van Halen,5150 (Remastered),-,39,1,,,,
40,-,Syd Barrett,Barrett,-,40,1,,,,
41,-,Margaux,More Brilliant Is the Hand That Throws the Coin - EP,-,41,1,,,,
42,-,The Jansen,Say Say Say,-,42,1,,,,
43,-,Sleep Theory,Paper Hearts - EP,-,43,1,,,,
44,down,Bring Me the Horizon,That's the Spirit,14,10,226,,,,
45,-,Genesis,Wind & Wuthering (2007 Remaster),-,45,1,,,,
46,-,Genesis,Selling England By the Pound,-,46,3,,,,
47,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],36,25,225,,,,
48,down,FireHouse,Good Acoustics,44,33,57,,,,
49,-,Led Zeppelin,Mothership (Remastered),-,16,182,,,,
50,down,The Beatles,1 (2015 Version),45,1,185,10,2019-10-06,10,2019-10-06
51,down,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",47,10,178,,,,
