Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,184,,,,
2,up,John Mayer,Paradise Valley,2,1,240,,,,
3,up,LINKIN PARK,The Hunting Party,4,2,240,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,155,,,,
5,-,AB/CD,The Rock 'n' Roll Devil,-,5,1,,,,
6,up,John Mayer,Born and Raised,6,3,233,,,,
7,up,blink-182,Dogs Eating Dogs - EP,7,3,231,,,,
8,up,Dream Theater,The Astonishing,8,5,228,,,,
9,up,Dream Theater,Dream Theater,9,5,234,,,,
10,up,Kotak,Terbaik,10,4,235,,,,
11,up,LINKIN PARK,RECHARGED,11,7,241,,,,
12,up,John Mayer,Battle Studies (Deluxe Version),12,6,230,,,,
13,up,Superman Is Dead,Sunset Di Tanah Anarki,13,9,230,,,,
14,up,Lenny Kravitz,Greatest Hits,16,9,242,83,2020-01-05,83,2020-01-05
15,up,Dream Theater,Images and Words,25,12,226,,,,
16,up,Avenged Sevenfold,Hail to the King (Deluxe Version),17,12,239,,,,
17,up,LINKIN PARK,Hybrid Theory,18,13,190,66,2020-03-01,66,2020-03-01
18,-,JU-NE,BRUISE - EP,-,18,1,,,,
19,up,Scorpions,Comeblack/Acoustica,19,13,231,,,,
20,down,LINKIN PARK,Meteora,3,2,174,,,,
21,down,Kotak,Never Dies,20,14,240,,,,
22,down,ONE OK ROCK,Ambitions,21,15,225,,,,
23,down,Santana,Ultimate Santana,22,14,234,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,24,19,240,,,,
25,up,The SIGIT,Detourn,26,18,241,,,,
26,up,ONE OK ROCK,Jinsei × Boku =,27,21,230,,,,
27,up,AC/DC,Iron Man 2,29,19,237,,,,
28,up,Endank Soekamti,Soekamti Day,31,20,239,,,,
29,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,32,21,240,,,,
30,up,Rage Against the Machine,Rage Against the Machine,33,23,233,,,,
31,up,ONE OK ROCK,35xxxv (Deluxe Edition),34,26,219,,,,
32,up,Scorpions,Acoustica (Live),35,24,219,,,,
33,up,Phil Collins,The Singles (Expanded),36,25,107,,,,
34,up,LINKIN PARK,Minutes to Midnight,37,27,241,,,,
35,down,John Mayer,The Search for Everything,14,9,235,,,,
36,down,Bring Me the Horizon,That's the Spirit,15,10,230,,,,
37,-,Avenged Sevenfold,Nightmare,-,35,29,,,,
38,down,Elvis Presley,Elv1s: 30 #1 Hits,23,17,218,,,,
39,-,Gatecreeper,Dark Superstition,-,39,1,,,,
40,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,20,118,,,,
41,down,Queen,Greatest Hits,39,1,222,18,2019-10-06,17,2019-10-20
42,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],38,25,230,,,,
43,-,Avenged Sevenfold,Avenged Sevenfold,-,11,117,,,,
44,-,Van Halen,The Very Best of Van Halen (Remastered),-,28,205,,,,
45,-,The Doors,The Very Best of The Doors,-,30,188,,,,
46,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,10,180,,,,
47,-,9mm Parabellum Bullet,Gjallarhorn,-,47,1,,,,
48,down,Barasuara,Jalaran Sadrah,30,12,3,,,,
