Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Money,Take Me Home Tonight,-,1,1,,,,
2,-,Eric Clapton,I Can't Stand It,-,2,1,,,,
3,-,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),-,3,24,,,,
4,-,The Clash,Rock the Casbah,-,4,1,,,,
5,-,Shiva,Take 4,-,5,1,,,,
6,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,64,,,,
7,up,The Revivo Project,מחרוזת ליסה,70,4,62,,,,
8,down,Hagashash Hachiver,חתונת הדמים,5,5,20,,,,
9,up,Hagashash Hachiver,Shuk Hasfarim,36,9,11,,,,
10,up,Hagashash Hachiver,Mifal Hapa'is,30,10,10,,,,
11,up,Hagashash Hachiver,Shvitat Ra'av,26,11,16,,,,
12,up,Hagashash Hachiver,קדם אירוויזיון,15,10,11,,,,
13,up,Haim Moshe,הקולות של פיראוס,82,4,55,,,,
14,down,Ishay Levi,ריקדי,6,3,53,,,,
15,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,15,1,,,,
16,up,Hagashash Hachiver,ילד יצירתי,32,4,16,,,,
17,down,Ishay Levi,תלתלים שחורים,11,3,35,,,,
18,-,שלומי שבת & יואב יצחק,מחרוזת מתוקים,-,7,13,,,,
19,up,Niv Ast & Darlyn Vlys,Numb Dumb (Mixed),92,8,33,,,,
20,-,Lewis Capaldi,Someone You Loved,-,20,5,4,2019-10-06,4,2019-10-06
21,up,Hagashash Hachiver,Sipur Ahava Mehacha'im (Sketch),54,11,13,,,,
22,down,Sharif,בסבוסה,18,14,17,,,,
23,-,Dua Lipa,Break My Heart,-,5,47,97,2020-03-29,5,2020-06-28
24,up,Hagashash Hachiver,בית המשפט,45,18,6,,,,
25,up,Hagashash Hachiver,Shoshanka Avra Et Hagvul,47,25,8,,,,
26,-,Hagashash Hachiver,לילות יפו,-,26,4,,,,
27,-,a-ha,Take On Me,-,14,3,,,,
28,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,25,4,,,,
29,-,Lior Narkis,Erev Tov,-,14,30,,,,
30,-,Peer Tasi,הולך ומתרחק,-,12,23,,,,
31,-,Hagashash Hachiver,נמר בגבעתיים,-,16,6,,,,
32,-,Hagashash Hachiver,Mitsad Hapizmonim,-,16,11,,,,
