Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,רק שלך,1,1,5,,,,
2,up,Omer Adam,לילות וקללות,2,2,5,,,,
3,up,Osher Cohen,מנגן ושר,3,1,11,,,,
4,up,שחר טבוך & Agam Buhbut,נאדי באדי,5,4,5,,,,
5,down,Omer Adam,אקדח,4,3,5,,,,
6,-,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,-,6,1,,,,
7,up,Omer Adam,כסף או דמעות,7,7,4,,,,
8,down,איתי לוי,אין לי מקום אחר,6,1,21,,,,
9,up,Eyal Golan,שכחתי מזמן,47,9,2,,,,
10,-,Eyal Golan,פזמון אחר,-,10,1,,,,
11,down,Eden Hason,צוחקת ובוכה,8,3,12,,,,
12,down,Eden Golan,Hurricane,9,2,6,,,,
13,up,Odeya,אם אתה שלי,14,8,12,,,,
14,up,Shilo,כוכבים,18,14,3,,,,
15,down,כפיר צפריר,פחד אלוהים,11,2,23,,,,
16,up,Ness & Stilla,חרבו דרבו,16,1,23,,,,
17,up,Noa Kirel,בנות כמוני לא בוכות,34,17,2,,,,
18,down,Osher Cohen,איפה אתה,10,5,11,,,,
19,up,Eyal Golan,עם ישראל חי,19,1,27,,,,
20,-,Eyal Golan,מביט אל השמיים,-,20,1,,,,
21,down,Osher Cohen,אהבה,17,1,44,,,,
22,down,Eyal Golan,מי עוד יחכה לך,13,6,5,,,,
23,up,احمد العلي,لو زغرد صوت البارود,23,23,5,,,,
24,down,Omer Adam,ואיך שלא,20,3,19,,,,
25,down,AL SHAMI,Sabran,15,2,9,,,,
26,down,Omer Adam,מבת ים ועד הנצח,12,9,5,,,,
27,-,Eyal Golan,אין לי אותך,-,27,1,,,,
28,-,Eyal Golan,לילה ושקט,-,28,1,,,,
29,down,Osher Cohen,ככה וככה,26,3,46,,,,
30,down,ابو امير,دنيا العجايب,24,7,11,,,,
31,down,Sandy,Elhala Elhala,21,6,9,,,,
32,-,Eyal Golan,בימים של עצב,-,32,1,,,,
33,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,27,4,32,,,,
34,down,Osher Cohen,עד שיירד הסהר,22,3,11,,,,
35,up,جوقة التوابع,يا يسوع يا,46,35,30,,,,
36,down,ששון איפרם שאולוב,גן עדן של משוגעים,25,6,18,,,,
37,down,Omer Adam,לשטוף את העצב,28,10,14,,,,
38,down,Hatikva 6,גיבורי על,30,27,9,,,,
39,down,Eyal Golan,שלום אהובתי,35,2,36,,,,
40,up,Static & Eden Hason,אוי ואבוי,54,40,2,,,,
41,down,שאוי,לאהוב אותך כל יום,33,6,32,,,,
42,down,יגל אושרי,לצאת מדיכאון,36,2,35,,,,
43,-,Eyal Golan,פאוופרה,-,43,1,,,,
44,-,Odeya,האמת,-,1,53,,,,
45,down,עדן בן זקן,דם שלי,32,18,12,,,,
46,down,ששון איפרם שאולוב,בואי נדבר,29,9,29,,,,
47,-,Eyal Golan,אהבה ברכב,-,47,1,,,,
48,down,Hanan Ben Ari,עטלף עיוור,41,8,50,,,,
49,down,Aviram Amar,נשמה שלי את,31,18,13,,,,
50,down,Osher Cohen,קווים לדמותו,37,29,18,,,,
51,down,Omer Adam,סטלות,44,5,25,,,,
52,-,Sarit Hadad,כמה חיפשתי,-,52,1,,,,
53,down,Lior Narkis & Odeya,אלייך/מצייר אותך,39,15,8,,,,
54,-,Eyal Golan,2 דקות,-,54,1,,,,
55,-,Eyal Golan,אין לי מזל,-,55,1,,,,
56,-,Eyal Golan,אין ייאוש בלילות,-,56,1,,,,
57,-,Eyal Golan,ילדת מילים,-,57,1,,,,
58,-,שילה אליה,מחשבות טובות,-,58,1,,,,
59,down,Benson Boone,Beautiful Things,43,41,9,,,,
60,-,Eyal Golan,אחלה גבר,-,60,1,,,,
61,down,Static,פרנציפ (feat. Ness & Stilla),60,60,2,,,,
62,down,ששון איפרם שאולוב,רחובות ריקים,42,15,9,,,,
63,-,Asharp,הכל לטובה,-,40,3,,,,
64,-,Eden Hason,אין אותי,-,64,1,,,,
65,-,Osher Cohen,איך שאת אוהבת,-,19,23,,,,
66,-,Osher Cohen,אהובי לב אדום,-,4,50,,,,
67,down,"Beny Jr, Morad & K y B",Sigue,52,52,27,,,,
68,down,Omer Adam,נועצת מבט,59,51,5,,,,
69,down,Omer Adam,פסקול חיי,56,2,30,,,,
70,-,Osher Cohen & Odeya,אני פה,-,5,32,,,,
71,-,Eyal Golan,מחסובק,-,71,1,,,,
72,down,Medhat Saleh,ابن ابويا,53,41,16,,,,
73,down,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",57,44,10,,,,
74,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,24,,,,
75,down,Dancing Chocolate,"Seya, Seya",58,50,11,,,,
76,down,ناصر السعيد,هدية العيد,69,69,2,,,,
77,up,Akiva,רוצה להתעורר,81,60,4,,,,
78,-,Odeya,אם הייתי צריכה,-,2,51,,,,
79,-,Osher Cohen,כל הזמן אומרת,-,18,32,,,,
80,down,Gilad Kahana,Lama Ata Choshev SheAni Meusheret?,49,49,2,,,,
81,down,Omer Adam,כשאת הולכת,72,1,29,,,,
82,down,Kfir Tsafrir & Netta,נתק אותי,55,55,6,,,,
83,-,أسندني,سباق الحياة,-,83,1,,,,
84,-,Agam Buhbut & שחר סאול,באתי להציל אותך,-,4,51,,,,
85,down,Itay Levy,ההיסטוריה חוזרת,51,30,5,,,,
86,-,Abdur Rashid Sufi,Yusuf (يوسف),-,86,1,,,,
87,down,Wadih El Cheikh,زلزال,68,57,12,,,,
88,-,Teddy Swims & Freak Freely,Lose Control (Live),-,88,1,,,,
89,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,6,50,,,,
90,-,Omer Adam,לבד על המיטה,-,1,33,,,,
91,down,Shekel,פרחים,84,84,3,,,,
92,-,Noya Chekoral,Chikita,-,45,4,,,,
93,down,Mascuvy,سبب فرحتي,77,76,3,,,,
94,-,Static,מכשפה (feat. עדי ביטי),-,94,1,,,,
95,down,בנאל בן ציון,מחרוזת להיטי קיץ,67,47,5,,,,
96,-,Eyal Golan,בזמן האחרון,-,4,50,,,,
97,down,Omer Adam,אחרי כל השנים,80,61,11,,,,
98,down,Alsa3di,الناس للناس,74,71,7,,,,
99,down,ששון איפרם שאולוב & Odeya,הדם שלי,62,8,13,,,,
