Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,2,1,2,43,2021-05-16,43,2021-05-16
2,up,B.B. King,Gold,16,1,35,,,,
3,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),6,3,7,,,,
4,-,No Blues,Ya Dunya,-,1,58,,,,
5,-,Gary Moore,The Best of the Blues,-,5,1,,,,
6,up,Beth Hart,War in My Mind,14,3,7,80,2019-10-06,80,2019-10-06
7,-,B.B. King,Lucille,-,2,16,,,,
8,-,Bluesanimals,Sinceras Mentiras,-,1,7,,,,
9,down,B.B. King,B.B. King Live,4,4,6,,,,
10,-,Joe Bonamassa,Blues of Desperation,-,4,7,,,,
11,up,Chris Beard,Barwalkin',11,7,7,,,,
12,-,John Campbell,One Believer,-,7,5,,,,
13,-,Gary Moore,Still Got the Blues,-,1,57,,,,
14,down,Aynsley Lister,Everything I Need,1,1,6,,,,
15,down,Dr. Hector & The Groove Injectors,Cure for the Common Groove,8,8,3,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,5,1,71,,,,
17,-,B.B. King,Blues On Top of Blues,-,7,7,,,,
18,-,John Lee Hooker,Blues Greats: John Lee Hooker,-,8,2,,,,
19,up,B.B. King,Completely Well,27,1,18,,,,
20,down,Van Morrison,"Latest Record Project, Vol. 1",13,13,2,,,,
21,-,Etta James,Rocks the House,-,21,1,,,,
22,-,Shemekia Copeland,Turn the Heat Up!,-,2,2,,,,
23,down,Blues Delight,Rock Island Line,18,2,24,,,,
