Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Albert Collins,"Live from Austin, Tx (Remastered)",1,1,2,,,,
2,up,Slash,Orgy of the Damned,17,17,2,,,,
3,-,Danielle Nicole,Cry No More,-,3,4,,,,
4,up,Jimi Hendrix,Blues,4,1,164,,,,
5,up,Albert King & Stevie Ray Vaughan,In Session (Live),55,2,104,,,,
6,up,John Lee Hooker,It Serves You Right to Suffer,38,1,41,,,,
7,-,Buddy Guy,Stone Crazy!,-,,1,,,,
8,up,Various Artists,"Bad Luck Blues, Vol. 3",51,51,2,,,,
9,up,Eric Bibb,Global Griot,54,13,4,,,,
10,up,Eric Bibb & Habib Koité,Brothers In Bamako,19,19,2,,,,
11,down,Gary B.B. Coleman,Too Much Weekend,8,1,164,,,,
12,down,Beth Hart & Joe Bonamassa,Don't Explain,2,1,215,,,,
13,-,Buddaheads,Howlin' At the Moon,-,,1,,,,
14,up,Joe Bonamassa,Blues Deluxe,26,7,12,,,,
15,up,Etta James,At Last!,15,1,179,,,,
16,up,Hugh Laurie,Didn't It Rain (Deluxe),20,1,120,,,,
17,down,B.B. King,80,16,1,147,,,,
18,up,No Blues,Farewell Shalabiye,18,1,170,,,,
19,down,No Blues,Ya Dunya,13,1,172,,,,
20,down,The Rolling Stones,Blue & Lonesome,14,1,120,,,,
21,up,Alice Phoebe Lou,Paper Castles,21,1,133,,,,
22,up,B.B. King,Gold,22,1,156,,,,
23,up,The Black Keys,Delta Kream,23,1,130,43,2021-05-16,43,2021-05-16
24,up,Gary Moore,Still Got the Blues,25,1,180,,,,
25,up,Tony Joe White,Closer to the Truth,27,22,6,,,,
26,up,Beth Hart & Joe Bonamassa,Black Coffee,29,1,144,,,,
27,down,Gary Moore,Blues for Greeny,5,1,112,,,,
28,up,Joe Bonamassa,Different Shades of Blue,32,4,100,,,,
29,-,Various Artists,Dark Country 4,-,3,12,,,,
30,up,Nina Simone,Sings the Blues,33,1,119,,,,
31,up,Gary Moore,Back to the Blues (Deluxe Edition),31,1,56,,,,
32,up,Buddy Guy,Born To Play Guitar,34,1,111,,,,
33,down,The Teskey Brothers,Run Home Slow,24,9,15,,,,
34,up,B.B. King,Completely Well,35,1,135,,,,
35,up,Joe Bonamassa,Beacon Theatre (Live from New York),36,1,118,,,,
36,up,Kirk Fletcher,Heartache by the Pound,84,83,3,,,,
37,-,Muddy Waters,King Bee,-,8,2,,,,
38,down,Joe Bonamassa,Blues of Desperation,37,1,122,,,,
39,up,Kirk Fletcher,Hold On,89,12,3,,,,
40,down,Hugh Laurie,Let Them Talk (Special Edition),12,2,102,,,,
41,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,,1,,,,
42,up,B.B. King,Blues On the Bayou,42,1,129,,,,
43,down,Eric Clapton,Blues,40,1,113,,,,
44,up,Gary Moore,The Best of the Blues,44,2,111,,,,
45,down,B.B. King,Live In Cook County Jail,41,2,111,,,,
46,down,ゲイリー・ムーア,How Blue Can You Get,45,39,11,,,,
47,down,Blues Delight,Rock Island Line,46,1,148,,,,
48,down,Ana Popovic,Unconditional,28,5,92,,,,
49,down,No Blues,The Best of 10 Years Arabicana,48,2,124,,,,
50,down,The Nimmo Brothers,Moving On,7,1,113,,,,
51,down,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,49,1,132,,,,
52,down,B.B. King,Live At the Regal,47,1,65,,,,
53,-,Nazir M. Ahmad,Gidan Sarauta,-,5,8,,,,
54,down,John Lee Hooker,The Best of Friends,52,42,19,,,,
55,up,Billie Holiday,Solitude,60,3,100,,,,
56,down,Joe Bonamassa,Time Clocks,53,1,113,,,,
57,down,Vaya Con Dios,Time Flies,56,4,86,,,,
58,down,Smokin' Joe Kubek,Take Your Best Shot (feat. Bnois King),6,6,3,,,,
59,down,Gary Moore,Live from London,57,1,32,,,,
60,down,Muddy Waters,The Folk Singer,58,7,106,,,,
61,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,59,17,104,,,,
62,down,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),61,2,119,,,,
63,down,Gary Moore,After Hours,62,4,103,,,,
64,down,T-Bone Walker,T-Bone Blues,39,3,111,,,,
65,down,Buddy Guy,The Blues Don't Lie,63,1,86,,,,
66,down,Joe Bonamassa,Royal Tea,64,1,114,,,,
67,down,Buddy Guy,The Blues Is Alive and Well,65,7,111,,,,
68,down,Joe Bonamassa,Live from the Royal Albert Hall,66,3,114,,,,
69,down,Hubert Sumlin,Blues Guitar Boss,67,3,107,,,,
70,down,"Bobby ""Blue"" Bland",Dreamer,68,4,116,,,,
71,down,Ray Charles,The Genius Sings the Blues,69,1,83,,,,
72,down,John Lee Hooker,Blues Greats: John Lee Hooker,70,8,104,,,,
73,down,The Robert Cray Band,Take Your Shoes Off,71,59,100,,,,
74,down,The Whiskey Bottle Blues,The Whiskey Bottle Blues - EP,72,2,103,,,,
75,down,Buddy Guy,Bring 'Em In / Skin Deep,74,4,123,,,,
76,down,B.B. King,Deuces Wild,75,1,118,,,,
77,down,Beth Hart,Fire on the Floor (Deluxe Edition),76,1,21,,,,
78,down,Albert King,King Of The Blues Guitar (Reissue),77,18,102,,,,
79,down,B.B. King,His Definitive Greatest Hits,78,2,115,,,,
80,up,Albert Collins,Ice Pickin',81,4,107,,,,
81,down,Joe Bonamassa,Live at the Greek Theatre,79,4,92,,,,
82,up,Joe Bonamassa,Redemption,82,2,103,,,,
83,up,John Lee Hooker,The Real Blues,83,1,106,,,,
84,-,Buddy Guy,A Man & The Blues,-,9,9,,,,
85,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,85,22,90,,,,
86,up,Joe Bonamassa,Had to Cry Today,86,2,114,,,,
87,up,Chris Rea,Blue Guitars X - Latin Blues,87,2,110,,,,
88,up,Albert King,Born Under A Bad Sign,88,4,68,,,,
89,up,Billie Holiday,Lady Sings the Blues,90,8,100,,,,
90,up,Mighty Sam McClain,A Diamond in the Rough,91,1,112,,,,
91,up,Buddy Guy,Rhythm & Blues,92,8,104,,,,
92,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,93,2,39,,,,
93,-,Tinsley Ellis,Winning Hand,-,,1,,,,
94,up,Gregor Hilden,I'll Play the Blues for You,95,4,24,,,,
95,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",3,3,3,,,,
96,up,Bluesanimals,Sinceras Mentiras,96,1,109,,,,
97,up,Whoopie Cat,Whoopie Cat,98,1,54,,,,
98,down,Robert Johnson,King of the Delta Blues Singers,43,5,15,,,,
99,up,James Onohan,"My Life, My Music Vol.1",100,2,41,,,,
100,-,Robben Ford,Blue Moon,-,1,100,,,,
