Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,224,,,,
2,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,222,,,,
3,up,Tiësto,Just Be,3,1,226,,,,
4,up,Sia,We Are Born,4,2,228,,,,
5,up,Hotel Costes,Hôtel Costes 14,5,3,233,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,5,232,,,,
7,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),7,5,238,,,,
8,up,Bonobo,The North Borders,8,6,235,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,7,223,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,7,233,,,,
11,up,Bonobo,Black Sands,11,7,232,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,9,238,,,,
13,up,Jamie Lidell,Multiply,13,10,238,,,,
14,up,Paul Kalkbrenner,7,16,14,225,,,,
15,up,GoldFish,Get Busy Living,37,11,231,,,,
16,down,Club des Belugas,Swop,14,12,232,,,,
17,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),15,13,238,,,,
18,up,Jungle,Jungle,18,16,234,,,,
19,down,Chet Faker,Built on Glass,17,15,234,,,,
20,down,Stéphane Pompougnac,Hôtel Costes 15,19,15,234,,,,
21,down,Hotel Costes,Hôtel Costes 12,20,17,230,,,,
22,down,Buddha Bar,Buddha Bar XIII,21,17,232,,,,
23,up,Fat Freddy's Drop,Based on a True Story,27,23,230,,,,
24,down,Baskerville,Disco Biscuits,22,19,238,,,,
25,down,Tiësto,Parade of the Athletes,23,20,233,,,,
26,down,Moderat,II (Deluxe Version),24,21,236,,,,
27,down,Fat Freddy's Drop,Blackbird,25,22,230,,,,
28,down,St Germain,St Germain,26,23,232,,,,
29,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),28,26,154,,,,
30,down,Buddha Bar,Buddha Bar X,29,27,161,,,,
31,down,SOHN,Tremors,30,28,156,,,,
32,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),32,29,122,,,,
33,down,Buddha Bar,Buddha Bar XII,31,29,145,,,,
34,down,Moderat,Moderat (Deluxe Version),33,30,94,,,,
35,down,The Cinematic Orchestra,Ma Fleur,34,15,236,,,,
36,up,Buddha Lounge,The Best of Lounge - Buddha Lounge,38,34,70,,,,
37,up,Róisín Murphy,Hairless Toys,41,35,55,,,,
38,-,Caribou,Swim,-,38,1,,,,
39,-,Memo Rex & PALOMA.,Vulcan - EP,-,39,1,,,,
40,up,Aphex Twin,Syro,44,36,24,,,,
41,-,"Hot Oasis, Sabo & Bahramji",Farfasha - EP,-,41,1,,,,
42,down,Joost,Europapa: Greatest Hits - EP,36,2,7,,,,
