Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,223,,,,
2,up,Tiësto,Just Be,3,1,227,,,,
3,up,Sia,We Are Born,4,2,229,,,,
4,up,Hotel Costes,Hôtel Costes 14,5,3,234,,,,
5,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,225,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,5,233,,,,
7,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),7,5,239,,,,
8,up,Bonobo,The North Borders,8,6,236,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,7,224,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,7,234,,,,
11,up,Bonobo,Black Sands,11,7,233,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,9,239,,,,
13,up,Jamie Lidell,Multiply,13,10,239,,,,
14,-,Charli XCX,BRAT,-,14,1,,,,
15,-,Moby,Wait for Me (Bonus Track Version),-,3,237,,,,
16,down,GoldFish,Get Busy Living,15,11,232,,,,
17,down,Club des Belugas,Swop,16,12,233,,,,
18,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,13,239,,,,
19,up,Chet Faker,Built on Glass,19,15,235,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,20,15,235,,,,
21,up,Hotel Costes,Hôtel Costes 12,21,17,231,,,,
22,up,Buddha Bar,Buddha Bar XIII,22,17,233,,,,
23,up,Baskerville,Disco Biscuits,24,19,239,,,,
24,up,Tiësto,Parade of the Athletes,25,20,234,,,,
25,up,Moderat,II (Deluxe Version),26,21,237,,,,
26,up,St Germain,St Germain,28,23,233,,,,
27,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),29,26,155,,,,
28,up,Buddha Bar,Buddha Bar X,30,27,162,,,,
29,up,SOHN,Tremors,31,28,157,,,,
30,up,Buddha Bar,Buddha Bar XII,33,29,146,,,,
31,up,Moderat,Moderat (Deluxe Version),34,30,95,,,,
32,up,The Cinematic Orchestra,Ma Fleur,35,15,237,,,,
33,up,Buddha Lounge,The Best of Lounge - Buddha Lounge,36,33,71,,,,
34,up,Róisín Murphy,Hairless Toys,37,34,56,,,,
35,up,Aphex Twin,Syro,40,35,25,,,,
36,-,Boards of Canada,Tomorrow's Harvest,-,25,216,,,,
37,-,PNFA,Hidden Figures,-,37,1,,,,
38,-,Verschillende artiesten,Premium Chillout Lounge,-,38,1,,,,
39,down,Paul Kalkbrenner,7,14,14,226,,,,
40,-,Faithless,To All New Arrivals,-,28,231,,,,
41,down,Jungle,Jungle,18,16,235,,,,
42,down,Fat Freddy's Drop,Blackbird,27,22,231,,,,
43,down,Fat Freddy's Drop,Based on a True Story,23,23,231,,,,
44,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),32,29,123,,,,
45,-,Massive Attack,Mezzanine,-,7,185,,,,
