Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,101,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,101,,,,
4,up,Shakira,"Whenever, Wherever",5,1,101,33,2020-02-09,33,2020-02-09
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,101,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,101,,,,
7,up,Enrique Iglesias,Hero,8,4,101,,,,
8,down,J Balvin & Skrillex,In Da Getto,6,5,15,,,,
9,up,Kali Uchis,telepatía,11,1,35,27,2021-02-28,6,2021-03-28
10,down,Ricky Martin,Livin' la Vida Loca,7,3,101,,,,
11,up,Farruko,Pepas,13,3,14,,,,
12,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,3,5,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,1,101,,,,
14,up,Pitbull,International Love (feat. Chris Brown),15,3,101,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,64,14,2020-08-02,10,2020-08-23
16,up,Enrique Iglesias,I Like It (feat. Pitbull),17,3,101,,,,
17,up,Rauw Alejandro,Todo De Ti,18,5,21,,,,
18,up,Bad Bunny,MIA (feat. Drake),21,7,101,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,101,60,2019-10-20,7,2019-11-17
20,up,J Balvin,Una Nota,20,10,5,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,13,101,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,11,101,,,,
23,up,Enrique Iglesias,Escape,24,10,101,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,8,59,94,2021-01-31,47,2021-03-07
25,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,50,3,2020-11-08,1,2020-11-15
26,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,1,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,9,101,,,,
28,up,J Balvin & Willy William,Mi Gente,29,8,101,,,,
29,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),32,20,8,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,101,21,2019-10-06,19,2019-10-13
31,down,Maluma & The Weeknd,Hawái (Remix),30,1,48,29,2020-11-15,29,2020-11-15
32,-,Daddy Yankee,Gasolina,-,5,1,,,,
33,up,ROSALÍA & Travis Scott,TKN,34,1,72,96,2020-05-31,21,2020-06-07
34,down,Aventura & Bad Bunny,Volví,31,10,10,,,,
35,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,26,101,,,,
36,down,KAROL G & Nicki Minaj,Tusa,35,2,101,29,2019-11-17,5,2020-02-02
37,down,Bad Bunny,Yonaguni,36,7,19,,,,
38,up,Shakira,Underneath Your Clothes,46,22,101,,,,
39,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,38,17,2021-01-31,17,2021-01-31
40,down,Ricky Martin,She Bangs (English Version),33,21,101,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,23,101,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,24,89,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,9,101,3,2019-10-06,3,2019-10-06
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,29,101,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,6,79,74,2020-04-19,18,2020-08-09
46,up,Los del Río,Macarena (Bayside Boys Remix),47,27,101,,,,
47,down,Shakira,Don't Wait Up (Riton Mix),44,44,2,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,38,24,20,,,,
49,up,Jennifer Lopez,All I Have,51,38,101,,,,
50,up,Maluma,Hawái,52,9,63,63,2020-08-09,2,2020-09-20
51,down,Maluma,Sobrio,49,34,14,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,47,101,,,,
53,down,Daddy Yankee,Gasolina,4,2,101,,,,
54,-,Ivan Cornejo,Está Dañada,-,17,1,,,,
55,down,Enrique Iglesias,Don't Turn Off the Lights,53,53,70,,,,
56,down,J Balvin & Khalid,Otra Noche Sin Ti,50,12,27,,,,
57,up,Ir-Sais,Dream Girl,63,1,80,,,,
58,up,Jhay Cortez & Anuel AA,Ley Seca,64,55,6,,,,
59,up,Evan Craft,All I Ever Need,84,59,2,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,25,101,,,,
61,up,Daddy Yankee,Limbo,71,46,94,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,28,27,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,14,101,,,,
64,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,13,94,,,,
65,down,KAROL G,SEJODIOTO,39,39,3,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),70,20,101,37,2019-10-20,37,2019-10-20
67,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),75,67,2,,,,
68,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,56,16,14,,,,
69,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],88,52,89,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],68,32,101,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,80,72,2019-10-06,48,2019-11-03
72,down,Shakira,Chantaje (feat. Maluma),62,18,101,,,,
73,up,Daddy Yankee,Dura,79,37,97,,,,
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,31,101,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,8,37,21,2021-02-07,21,2021-02-07
76,up,Becky G. & El Alfa,Fulanito,76,57,18,,,,
77,down,Sean Rii,Chu chu,73,47,8,,,,
78,-,The Cat Empire,Sparrow,-,78,1,,,,
79,down,Rauw Alejandro,Cúrame,78,72,8,,,,
80,-,Bad Bunny & Tainy,Callaita,-,23,69,28,2019-10-06,23,2019-10-20
81,down,Marc Anthony,Vivir Mi Vida,67,53,88,,,,
82,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,14,45,6,2020-12-06,6,2020-12-06
83,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,20,15,,,,
84,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,46,97,,,,
85,up,Gloria Estefan & Miami Sound Machine,Conga,89,38,37,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama,98,31,88,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,93,27,2019-10-06,27,2019-10-06
88,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",57,28,17,,,,
89,up,ROSALÍA,Malamente,91,33,57,,,,
90,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,36,13,,,,
91,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,25,37,,,,
92,down,Nicky Jam & J Balvin,X,65,26,101,,,,
93,-,Enrique Iglesias,CHASING THE SUN,-,86,2,,,,
94,-,Poppy Ajudha,Weakness,-,94,1,,,,
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,66,,,,
96,-,Enrique Iglesias,Be With You,-,65,9,,,,
97,up,Kaoma,Lambada,99,61,5,,,,
98,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,50,35,14,2019-10-06,12,2019-10-13
99,down,Mario Vazquez,Gallery,82,70,49,,,,
100,down,Maluma,Felices los 4,83,63,59,,,,
