Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,80,,,,
2,up,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,80,,,,
4,up,Enrique Iglesias,Hero,4,4,80,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,80,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,80,,,,
7,up,Shakira,"Whenever, Wherever",7,1,80,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,10,3,80,,,,
9,down,Daddy Yankee,Gasolina,8,2,80,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,80,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,29,3,2020-11-08,1,2020-11-15
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,17,17,2021-01-31,17,2021-01-31
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,1,80,,,,
14,up,Bad Bunny,MIA (feat. Drake),15,7,80,,,,
15,down,Pitbull,International Love (feat. Chris Brown),14,3,80,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),21,3,80,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,80,60,2019-10-20,7,2019-11-17
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,43,14,2020-08-02,10,2020-08-23
19,down,J Balvin & Khalid,Otra Noche Sin Ti,16,12,6,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),17,1,27,29,2020-11-15,29,2020-11-15
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,13,80,,,,
22,up,J Balvin & Willy William,Mi Gente,28,8,80,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,8,38,94,2021-01-31,47,2021-03-07
24,down,Daddy Yankee,Con Calma (feat. Snow),23,9,80,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,3,80,21,2019-10-06,19,2019-10-13
26,down,Enrique Iglesias,Escape,25,10,80,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),30,11,80,,,,
28,down,ROSALÍA & Travis Scott,TKN,24,1,51,96,2020-05-31,21,2020-06-07
29,down,KAROL G & Nicki Minaj,Tusa,27,2,80,29,2019-11-17,5,2020-02-02
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),31,7,42,,,,
31,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,14,25,6,2020-12-06,6,2020-12-06
32,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,28,8,53,2021-03-28,13,2021-05-02
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,6,58,74,2020-04-19,18,2020-08-09
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,34,33,4,24,2021-05-02,9,2021-05-16
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,8,16,21,2021-02-07,21,2021-02-07
36,up,Eduardo Luzquiños,Candy Shop X Element (Remix),51,25,18,,,,
37,up,Ricky Martin,She Bangs (English Version),43,21,80,,,,
38,down,KAROL G,EL MAKINON,36,35,8,63,2021-04-04,43,2021-05-02
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,26,80,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,23,80,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,25,80,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,9,80,3,2019-10-06,3,2019-10-06
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,29,80,,,,
44,down,Nio García & Flow La Movie,AM,42,41,4,47,2021-04-25,36,2021-05-09
45,up,Jennifer Lopez,All I Have,50,38,80,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),40,27,80,,,,
47,up,Loco Escrito,Ámame,63,25,54,,,,
48,down,Maluma,Hawái,44,9,42,63,2020-08-09,2,2020-09-20
49,up,Ir-Sais,Dream Girl,49,1,59,,,,
50,down,Shakira,Underneath Your Clothes,47,22,80,,,,
51,up,Nicky Jam & J Balvin,X,52,26,80,,,,
52,down,ITZY,SHOOT!,38,38,3,,,,
53,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,32,80,,,,
54,up,Ozuna,Tiempo,87,54,2,,,,
55,down,"Lipps, Inc.",Funky Town,33,30,80,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,24,68,,,,
57,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,57,1,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,47,80,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,31,80,,,,
60,down,Shakira,Chantaje (feat. Maluma),53,18,80,,,,
61,up,Selena,Dreaming of You,83,50,8,,,,
62,up,Selena,Como la Flor,86,60,6,,,,
63,down,Myke Towers & Juhn,Bandido,60,33,20,40,2021-01-03,6,2021-02-28
64,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,28,6,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,73,,,,
66,up,Enrique Iglesias,Don't Turn Off the Lights,67,53,49,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),64,20,80,37,2019-10-20,37,2019-10-20
68,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,46,78,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,14,80,,,,
70,down,Sech,911,65,63,13,63,2021-03-21,27,2021-04-04
71,up,Marc Anthony,Vivir Mi Vida,85,53,69,,,,
72,down,Gera MX & Christian Nodal,Botella Tras Botella,58,50,4,,,,
73,up,Daddy Yankee,Dura,99,37,78,,,,
74,down,Anitta,Me Gusta (with Cardi B & Myke Towers),71,11,35,31,2020-09-27,31,2020-09-27
75,up,J Balvin & Bad Bunny,LA CANCIÓN,90,29,60,72,2019-10-06,48,2019-11-03
76,-,J Balvin,7 De Mayo,-,76,1,,,,
77,up,6ix9ine,BEBE (feat. Anuel AA),92,26,68,,,,
78,-,Selena,I Could Fall In Love,-,73,4,,,,
79,-,Selena,Bidi Bidi Bom Bom,-,79,2,,,,
80,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,53,9,100,2021-02-21,25,2021-03-07
81,down,KAROL G,BICHOTA,74,28,30,95,2020-11-01,4,2021-01-03
82,down,KAROL G,EL BARCO,69,40,8,,,,
83,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],81,52,68,,,,
84,up,Ozuna,La Modelo (feat. Cardi B),88,41,74,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,79,27,2019-10-06,27,2019-10-06
86,-,Lara Di Umbra,Matria,-,86,1,,,,
87,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,56,1,,,,
88,-,Gloria Estefan,Turn the Beat Around,-,86,1,,,,
89,up,J Balvin,Tu Veneno,89,25,9,,,,
90,-,J Balvin,Azul,-,24,38,99,2020-03-29,70,2020-06-28
91,down,Daddy Yankee,Limbo,79,46,74,,,,
92,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",66,49,11,,,,
93,-,Clouded Transparency,Song For,-,93,1,,,,
94,down,Bad Bunny,TE MUDASTE,82,19,20,20,2020-12-06,20,2020-12-06
95,-,Mario Vazquez,Gallery,-,70,35,,,,
96,-,Selena,Amor Prohibido,-,95,1,,,,
97,-,Maluma,Vamo' a Gozárnola,-,97,1,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,91,38,27,91,2020-11-01,64,2020-11-22
99,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,67,53,2019-10-06,53,2019-10-06
100,down,Bad Bunny,Yo Perreo Sola,80,16,61,44,2020-03-08,31,2020-04-19
