Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,88,,,,
3,up,Kali Uchis,telepatía,3,1,22,27,2021-02-28,6,2021-03-28
4,up,Shakira,"Whenever, Wherever",4,1,88,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,88,,,,
6,up,Rauw Alejandro,Todo De Ti,6,5,8,,,,
7,up,Daddy Yankee,Gasolina,8,2,88,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,88,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,3,88,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,88,,,,
11,up,Enrique Iglesias,Hero,11,4,88,,,,
12,up,Bad Bunny,Yonaguni,13,7,6,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,51,14,2020-08-02,10,2020-08-23
14,up,Pitbull,International Love (feat. Chris Brown),14,3,88,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,2,37,3,2020-11-08,1,2020-11-15
16,down,Enrique Iglesias,I Like It (feat. Pitbull),15,3,88,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,7,88,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,1,88,,,,
19,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,16,1,,,,
20,up,J Balvin & Skrillex,In Da Getto,71,5,2,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,20,3,,,,
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,13,88,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,8,46,94,2021-01-31,47,2021-03-07
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,88,60,2019-10-20,7,2019-11-17
25,up,Daddy Yankee,Con Calma (feat. Snow),26,9,88,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,11,88,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,13,81,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),29,1,35,29,2020-11-15,29,2020-11-15
29,down,Enrique Iglesias,Escape,23,10,88,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,25,17,2021-01-31,17,2021-01-31
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,88,21,2019-10-06,19,2019-10-13
32,up,Eduardo XD,Talking To The Moon Tiktok (Remix),43,27,2,,,,
33,down,J Balvin & Willy William,Mi Gente,25,9,88,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,30,24,7,,,,
35,down,ROSALÍA & Travis Scott,TKN,32,1,59,96,2020-05-31,21,2020-06-07
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,26,88,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,23,88,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),37,27,88,,,,
39,down,Ricky Martin,She Bangs (English Version),35,21,88,,,,
40,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,28,4,,,,
41,down,KAROL G & Nicki Minaj,Tusa,34,2,88,29,2019-11-17,5,2020-02-02
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,6,66,74,2020-04-19,18,2020-08-09
43,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,7,50,,,,
44,down,J Balvin & Khalid,Otra Noche Sin Ti,42,12,14,,,,
45,down,Shakira,Underneath Your Clothes,39,22,88,,,,
46,-,Bad Bunny,De Museo,-,42,1,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,29,88,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,9,88,3,2019-10-06,3,2019-10-06
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,14,33,6,2020-12-06,6,2020-12-06
50,up,Jennifer Lopez,All I Have,56,38,88,,,,
51,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,51,1,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,24,76,,,,
53,down,Ir-Sais,Dream Girl,47,1,67,,,,
54,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,8,24,21,2021-02-07,21,2021-02-07
55,up,Shakira,Chantaje (feat. Maluma),59,18,88,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,28,14,,,,
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,53,33,12,24,2021-05-02,9,2021-05-16
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,47,88,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,46,86,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,25,88,,,,
61,up,Nicky Jam & J Balvin,X,70,26,88,,,,
62,up,Eduardo Luzquiños,Candy Shop X Element (Remix),62,25,26,,,,
63,up,Enrique Iglesias,Don't Turn Off the Lights,73,53,57,,,,
64,down,Maluma,Hawái,54,9,50,63,2020-08-09,2,2020-09-20
65,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,32,88,,,,
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,31,88,,,,
67,up,Fuego,Una Vaina Loca,77,63,2,,,,
68,down,KAROL G,EL MAKINON,67,35,16,63,2021-04-04,43,2021-05-02
69,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],85,52,76,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,69,29,68,72,2019-10-06,48,2019-11-03
71,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,50,50,7,,,,
72,down,J Balvin,Tu Veneno,51,25,15,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,14,88,,,,
74,down,J Balvin,Azul,49,24,44,99,2020-03-29,70,2020-06-28
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,56,,,,
76,down,J Balvin,Gris,46,31,12,,,,
77,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,36,1,,,,
78,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,78,1,,,,
79,-,The Cat Empire,Going to Live,-,79,1,,,,
80,-,Maluma,Sobrio,-,34,1,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),64,20,88,37,2019-10-20,37,2019-10-20
82,down,Anitta,Girl From Río (feat. DaBaby),76,55,8,,,,
83,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],65,57,4,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,57,9,,,,
85,up,Rauw Alejandro,Sexo Virtual,89,85,2,,,,
86,down,Selena,Dreaming of You,82,50,15,,,,
87,-,Natti Natasha & Becky G.,Ram Pam Pam,-,64,8,,,,
88,-,Santana & Chad Kroeger,Why Don't You & I,-,73,5,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga,-,38,29,,,,
90,down,Marc Anthony,Vivir Mi Vida,81,53,77,,,,
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,85,27,2019-10-06,27,2019-10-06
92,-,Bomba Estéreo,Soy Yo,-,52,56,,,,
93,up,Enrique Iglesias,Be With You,95,65,5,,,,
94,down,Mario Vazquez,Gallery,72,70,39,,,,
95,down,Sean Paul & J Balvin,Contra la Pared,83,52,41,,,,
96,down,J Balvin,Blanco,66,19,43,,,,
97,down,Ozuna,La Modelo (feat. Cardi B),92,41,81,,,,
98,-,Dj Raulito,Touch It Clean (Remix),-,98,1,,,,
99,-,6ix9ine,BEBE (feat. Anuel AA),-,26,70,,,,
100,-,Farruko,Pepas,-,3,1,,,,
