Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,50,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,50,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,50,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,21,96,2020-05-31,21,2020-06-07
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,13,14,2020-08-02,10,2020-08-23
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,1,50,,,,
7,up,KAROL G & Nicki Minaj,Tusa,11,2,50,29,2019-11-17,5,2020-02-02
8,down,Shakira,"Whenever, Wherever",6,1,50,33,2020-02-09,33,2020-02-09
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,6,28,74,2020-04-19,18,2020-08-09
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,50,,,,
11,down,Enrique Iglesias,Hero,10,4,50,,,,
12,down,Ricky Martin,Livin' la Vida Loca,9,3,50,,,,
13,up,Maluma,Hawái,14,9,12,63,2020-08-09,2,2020-09-20
14,up,J Balvin & Willy William,Mi Gente (Alesso Remix),17,7,16,,,,
15,up,Daddy Yankee,Gasolina,19,2,50,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,50,60,2019-10-20,7,2019-11-17
17,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,11,5,31,2020-09-27,31,2020-09-27
18,up,Bad Bunny,MIA (feat. Drake),18,7,50,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,50,,,,
20,up,Ir-Sais,Dream Girl,21,1,29,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,9,50,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),25,3,50,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,13,50,,,,
24,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),13,13,4,,,,
25,-,Tai Verdes,Stuck in the Middle,-,10,1,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,3,50,21,2019-10-06,19,2019-10-13
27,down,Pitbull,International Love (feat. Chris Brown),26,3,50,,,,
28,down,J Balvin & Willy William,Mi Gente,27,9,50,,,,
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,24,7,23,2020-09-13,18,2020-10-18
30,up,"Ozuna, Doja Cat & Sia",Del Mar,33,21,7,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,50,3,2019-10-06,3,2019-10-06
32,down,Enrique Iglesias,Escape,30,10,50,,,,
33,up,Loco Escrito,Ámame,54,25,26,,,,
34,down,Ozuna & Camilo,Despeinada,32,31,7,97,2020-09-20,40,2020-10-04
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,11,50,,,,
36,down,"Lipps, Inc.",Funky Town,31,30,50,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),39,27,50,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,52,35,6,81,2020-09-27,36,2020-11-15
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),34,3,4,,,,
40,down,Camilo,Vida de Rico,38,38,4,33,2020-10-04,19,2020-11-08
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,25,50,,,,
42,down,Ricky Martin,She Bangs (English Version),37,21,50,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,26,50,,,,
44,down,Shakira,Underneath Your Clothes,42,22,50,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,29,50,,,,
46,up,Nicky Jam & J Balvin,X,50,26,50,,,,
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,15,50,27,2019-10-06,27,2019-10-06
48,down,Maluma & Jennifer Lopez,Lonely,36,33,4,,,,
49,up,Jennifer Lopez,All I Have,60,38,50,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),45,20,50,37,2019-10-20,37,2019-10-20
51,down,KAROL G,"Ay, DiOs Mío!",44,27,15,48,2020-08-09,24,2020-09-06
52,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",40,28,15,89,2020-07-19,12,2020-08-16
53,down,6ix9ine,YAYA,49,7,16,31,2020-07-12,31,2020-07-12
54,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,23,50,,,,
55,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,23,24,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,32,50,,,,
57,up,Gloria Estefan & Miami Sound Machine,Conga,69,38,16,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),58,27,15,66,2020-07-26,14,2020-08-09
59,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,38,9,52,2020-08-30,37,2020-09-20
60,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,44,6,93,2020-09-20,66,2020-09-27
61,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,14,50,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,13,47,,,,
63,down,Shakira,Chantaje (feat. Maluma),53,18,50,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,31,50,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,43,,,,
66,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),62,34,9,67,2020-10-18,38,2020-11-15
67,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,71,25,17,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,18,50,53,2019-10-06,53,2019-10-06
69,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,78,43,6,,,,
70,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,38,1,91,2020-11-01,64,2020-11-22
71,down,Daddy Yankee,Dura,70,37,50,,,,
72,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,89,19,18,,,,
73,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,57,15,93,2020-08-23,66,2021-04-18
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,47,50,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,63,31,50,,,,
76,up,Enrique Iglesias,Don't Turn Off the Lights,86,53,26,,,,
77,up,Ozuna,La Modelo (feat. Cardi B),88,41,49,,,,
78,down,Bad Bunny,Yo Perreo Sola,65,16,34,44,2020-03-08,31,2020-04-19
79,up,Farruko,La Tóxica,79,79,3,69,2020-09-20,24,2020-11-15
80,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,35,21,94,2020-05-31,13,2020-07-26
81,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,17,,,,
82,up,Antonio Adolfo,Aonde Voce Vai,94,82,3,,,,
83,down,Daddy Yankee,Limbo,76,46,48,,,,
84,up,6ix9ine,BEBE (feat. Anuel AA),93,26,50,,,,
85,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,24,40,,,,
86,up,ROSALÍA,Malamente,100,33,49,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,46,50,,,,
88,down,J Balvin,Azul,74,24,31,99,2020-03-29,70,2020-06-28
89,down,Bad Bunny & Tainy,Callaita,73,23,47,28,2019-10-06,23,2019-10-20
90,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),85,30,17,79,2020-07-05,50,2020-07-12
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,44,72,2019-10-06,48,2019-11-03
92,down,J Balvin,Morado,75,18,40,72,2020-01-19,50,2020-03-29
93,up,Marc Anthony,Vivir Mi Vida,98,53,44,,,,
94,down,J Balvin,Amarillo,83,12,29,30,2020-03-29,30,2020-03-29
95,-,J Balvin,Rojo,-,14,31,36,2020-03-08,35,2020-03-29
96,down,Maluma,Felices los 4,90,63,45,,,,
97,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,19,34,38,2020-03-08,7,2020-03-29
98,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,99,64,41,,,,
99,down,Gabriel Garzón-Montano,Bloom,95,95,2,,,,
100,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],92,52,47,,,,
