Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,12,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,12,60,2019-10-20,7,2019-11-17
3,up,Pitbull,Timber (feat. Ke$ha),3,1,12,,,,
4,up,KAROL G & Nicki Minaj,Tusa,8,2,12,29,2019-11-17,5,2020-02-02
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,12,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,3,12,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,1,12,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,12,21,2019-10-06,19,2019-10-13
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,12,,,,
10,down,Enrique Iglesias,Hero,9,4,12,,,,
11,up,Bad Bunny,MIA (feat. Drake),11,7,12,,,,
12,up,Shakira,"Whenever, Wherever",12,1,12,33,2020-02-09,33,2020-02-09
13,up,Daddy Yankee,Con Calma (feat. Snow),14,9,12,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,12,3,2019-10-06,3,2019-10-06
15,up,Nicky Jam & Daddy Yankee,Muévelo,17,15,3,,,,
16,up,Daddy Yankee,Gasolina,16,2,12,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,12,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),15,3,12,,,,
19,down,J Balvin,Morado,18,18,3,72,2020-01-19,50,2020-03-29
20,down,Bad Bunny,Vete,19,7,10,55,2019-11-24,12,2019-12-01
21,up,Shakira & Anuel AA,Me Gusta,33,16,2,73,2020-01-19,50,2020-03-15
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,15,12,27,2019-10-06,27,2019-10-06
23,down,Pedro Capó & Farruko,Calma (Remix),22,20,12,37,2019-10-20,37,2019-10-20
24,down,Pitbull,International Love (feat. Chris Brown),21,3,12,,,,
25,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,14,12,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,13,12,,,,
27,up,Nicky Jam & J Balvin,X,31,26,12,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,18,12,53,2019-10-06,53,2019-10-06
29,down,J Balvin & Willy William,Mi Gente,26,8,12,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,25,12,,,,
31,down,Bad Bunny & Tainy,Callaita,27,23,12,28,2019-10-06,23,2019-10-20
32,down,Ozuna,Baila Baila Baila,30,25,12,,,,
33,up,J Balvin,Blanco,36,19,11,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,24,9,,,,
35,down,Shakira,Chantaje (feat. Maluma),34,18,12,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),32,11,12,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,31,12,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,37,29,12,72,2019-10-06,48,2019-11-03
39,down,Los del Río,Macarena (Bayside Boys Remix),35,27,12,,,,
40,up,6ix9ine,BEBE (feat. Anuel AA),47,26,12,,,,
41,down,Shakira,Underneath Your Clothes,40,22,12,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,26,12,,,,
43,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,48,43,6,60,2020-01-05,24,2020-02-02
44,up,Enrique Iglesias,Escape,51,10,12,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,32,12,,,,
46,up,Gipsy Kings,Bamboleo,49,36,12,,,,
47,down,Jennifer Lopez,All I Have,42,38,12,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,39,31,12,,,,
49,up,Ricky Martin,She Bangs (English Version),62,21,12,,,,
50,up,Daddy Yankee,Que Tire pa Lante,53,27,12,97,2019-10-20,11,2019-11-03
51,up,Ozuna,La Modelo (feat. Cardi B),64,41,12,,,,
52,down,ROSALÍA,Malamente,45,33,12,,,,
53,down,Daddy Yankee,Dura,50,37,12,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,46,12,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,29,12,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,47,12,,,,
57,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),59,43,12,94,2019-11-03,94,2019-11-03
58,up,"Lipps, Inc.",Funky Town,58,30,12,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),65,47,12,,,,
60,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,23,12,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,55,35,12,9,2019-10-06,9,2019-10-06
62,up,Rauw Alejandro & Farruko,Fantasías,66,59,12,92,2019-10-13,19,2019-12-08
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,9,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,57,29,12,,,,
65,up,"Lunay, Ozuna & Anuel AA",Aventura,77,26,12,70,2019-11-24,62,2019-12-29
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,37,12,,,,
67,up,Pablo Alborán & Ava Max,Tabú,72,67,5,,,,
68,down,Maluma,Felices los 4,67,63,12,,,,
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,50,12,14,2019-10-06,12,2019-10-13
70,up,Cruz Cafuné & Alba Reche,Moonlight,73,70,2,,,,
71,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,49,12,,,,
72,down,Bomba Estéreo,Soy Yo,68,52,11,,,,
73,down,Sean Paul & J Balvin,Contra la Pared,71,52,12,,,,
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,47,12,80,2019-10-06,60,2019-10-27
75,up,Wolf,OTL (feat. Fonz & Ayuno),82,60,6,,,,
76,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,84,64,12,,,,
77,up,Natti Natasha,Oh Daddy,81,41,12,,,,
78,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],100,69,12,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,86,74,11,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),85,71,12,,,,
81,up,Dani Martín,La Mentira,93,81,2,,,,
82,up,Lao Ra & C. Tangana,Picaflor,89,82,2,,,,
83,-,Marta Sango,Por Ti,-,83,1,,,,
84,up,Juanes,Más Futuro Que Pasado,97,84,2,,,,
85,-,Pol Granch,M Conformo,-,85,1,,,,
86,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,82,2,67,2019-12-08,35,2020-02-09
87,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),83,69,8,,,,
88,-,Carlos Sadness & Bomba Estéreo,Aloha,-,88,1,,,,
89,down,Ozuna,Hasta Que Salga el Sol,80,33,11,,,,
90,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,90,1,,,,
91,down,Daddy Yankee,Limbo,70,46,12,,,,
92,-,Maldita Nerea,Extraordinario,-,92,1,,,,
93,-,"Recycled J, Don Patricio & Selecta",Jugando,-,93,1,,,,
94,-,Myke Towers,Girl,-,50,1,,,,
95,down,Maluma,11 PM,90,66,11,68,2019-10-06,68,2019-10-06
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,20,7,,,,
97,up,Marc Anthony,Vivir Mi Vida,99,53,11,,,,
98,-,Reik,Brújulas,-,98,1,,,,
99,down,Jhay Cortez & Ozuna,Easy (Remix),95,69,10,,,,
100,-,Camilo & Pedro Capó,Tutu,-,76,8,17,2019-10-06,15,2019-10-13
