Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,26,60,2019-10-20,7,2019-11-17
2,up,Shakira,"Whenever, Wherever",6,1,26,33,2020-02-09,33,2020-02-09
3,down,Pitbull,Timber (feat. Ke$ha),2,1,26,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,26,,,,
5,down,KAROL G & Nicki Minaj,Tusa,3,2,26,29,2019-11-17,5,2020-02-02
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,26,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,1,26,,,,
8,up,Enrique Iglesias,Hero,9,4,26,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,26,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,3,26,21,2019-10-06,19,2019-10-13
11,up,Ricky Martin,Livin' la Vida Loca,12,3,26,,,,
12,down,Bad Bunny,MIA (feat. Drake),11,7,26,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,9,26,,,,
14,up,Daddy Yankee,Gasolina,14,2,26,,,,
15,down,J Balvin & Willy William,Mi Gente,13,8,26,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,26,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,13,23,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),20,3,26,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,6,4,74,2020-04-19,18,2020-08-09
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,9,26,3,2019-10-06,3,2019-10-06
21,up,BIGPP,Laxed (Siren Beat),53,18,2,,,,
22,down,Bad Bunny,Yo Perreo Sola,19,16,10,44,2020-03-08,31,2020-04-19
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,19,10,38,2020-03-08,7,2020-03-29
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,13,26,,,,
25,down,Pitbull,International Love (feat. Chris Brown),23,3,26,,,,
26,down,J Balvin,Rojo,25,14,10,36,2020-03-08,35,2020-03-29
27,down,J Balvin,Amarillo,22,12,7,30,2020-03-29,30,2020-03-29
28,up,Ricky Martin,She Bangs (English Version),28,21,26,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),31,11,26,,,,
30,down,J Balvin,Morado,29,18,17,72,2020-01-19,50,2020-03-29
31,up,Enrique Iglesias,Escape,34,10,26,,,,
32,up,Ir-Sais,Dream Girl,45,1,5,,,,
33,up,Shakira,Underneath Your Clothes,37,22,26,,,,
34,up,Loco Escrito,Ámame,89,25,2,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,25,26,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,14,26,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,15,26,27,2019-10-06,27,2019-10-06
38,up,Los del Río,Macarena (Bayside Boys Remix),38,27,26,,,,
39,up,Shakira,Chantaje (feat. Maluma),47,18,26,,,,
40,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,27,3,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,26,26,,,,
42,down,Ozuna,Baila Baila Baila,30,25,26,,,,
43,up,"Lipps, Inc.",Funky Town,48,30,26,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),49,20,26,37,2019-10-20,37,2019-10-20
45,down,Bad Bunny,Si Veo a Tu Mamá,32,14,10,27,2020-03-08,26,2020-03-15
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,23,26,,,,
47,up,Jennifer Lopez,All I Have,57,38,26,,,,
48,up,Daddy Yankee,Dura,51,37,26,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,32,26,,,,
50,down,Nicky Jam & J Balvin,X,41,26,26,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,18,26,53,2019-10-06,53,2019-10-06
52,down,Nicky Jam & Daddy Yankee,Muévelo,50,15,17,,,,
53,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,31,26,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,66,31,26,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,29,26,,,,
56,up,J Balvin,Blanco,56,19,25,,,,
57,up,Shakira & Anuel AA,Me Gusta,59,16,16,73,2020-01-19,50,2020-03-15
58,down,J Balvin,Azul,54,24,7,99,2020-03-29,70,2020-06-28
59,up,Gala,Freed from Desire,70,45,4,,,,
60,down,Gipsy Kings,Bamboleo,55,36,26,,,,
61,down,Bad Bunny,La Difícil,36,5,10,13,2020-03-08,13,2020-03-08
62,up,Camilo,Favorito,62,62,4,32,2020-04-19,18,2020-04-26
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,46,26,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,47,26,,,,
65,down,Bad Bunny & Sech,Ignorantes,63,16,12,94,2020-02-16,15,2020-03-08
66,down,6ix9ine,BEBE (feat. Anuel AA),64,26,26,,,,
67,up,Ozuna,La Modelo (feat. Cardi B),67,41,26,,,,
68,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,68,1,,,,
69,up,ROSALÍA,Malamente,98,33,26,,,,
70,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],73,52,23,,,,
71,down,Bad Bunny & Tainy,Callaita,69,23,26,28,2019-10-06,23,2019-10-20
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),88,24,21,,,,
73,up,J Balvin,Negro,74,34,7,,,,
74,up,Nfasis,Tra Tra,79,73,7,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,37,26,,,,
76,up,Bomba Estéreo,Soy Yo,78,52,25,,,,
77,up,Camila Cabello & Daddy Yankee,Havana (Remix),80,47,26,,,,
78,-,Feid & Justin Quiles,Porfa,-,65,1,89,2020-04-19,77,2020-05-03
79,down,Bad Bunny,Vete,68,7,24,55,2019-11-24,12,2019-12-01
80,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,90,64,25,,,,
81,up,Azure Ryder,Crimson,87,81,2,,,,
82,down,Luis Fonsi,Sway (From Songland),65,65,2,59,2020-04-26,59,2020-04-26
83,up,Daddy Yankee,Limbo,91,46,26,,,,
84,-,Rauw Alejandro,Tattoo,-,72,9,74,2020-03-22,35,2020-07-26
85,-,Enrique Iglesias,Don't Turn Off the Lights,-,53,9,,,,
86,-,Big Punisher,Still Not a Player (Remix),-,86,1,,,,
87,down,J Balvin & Mr Eazi,Arcoíris,81,32,7,,,,
88,-,Maluma,Corazón (feat. Nego do Borel),-,71,21,,,,
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,49,21,,,,
90,down,Chimbala,Rueda,85,57,11,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,79,17,,,,
92,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,20,14,,,,
93,up,J Balvin,Rosa,99,27,7,,,,
94,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,67,1,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,92,29,26,72,2019-10-06,48,2019-11-03
96,-,Casper Mágico & Anuel AA,Sola & Vacía,-,96,1,,,,
97,up,J Balvin,Gris,100,31,7,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,1,,,,
99,down,J Balvin & Sky,Verde,86,41,7,,,,
100,-,Sean Paul & J Balvin,Contra la Pared,-,52,24,,,,
