Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,231,,,,
2,up,Shakira,"Whenever, Wherever",2,1,230,33,2020-02-09,33,2020-02-09
3,up,Pitbull,International Love (feat. Chris Brown),3,3,231,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,3,231,,,,
5,up,Daddy Yankee,Gasolina,5,2,230,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,3,231,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,231,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),29,5,85,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,231,,,,
10,down,Bad Bunny,MONACO,9,3,26,,,,
11,down,Kali Uchis,telepatía,10,1,165,27,2021-02-28,6,2021-03-28
12,up,Bad Bunny,MIA (feat. Drake),12,7,231,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,231,,,,
14,down,Farruko,Pepas,13,3,144,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,11,231,,,,
16,up,Enrique Iglesias,Escape,17,10,231,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,2,100,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,231,21,2019-10-06,19,2019-10-13
19,up,KAROL G & Tiësto,CONTIGO,19,17,8,,,,
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,13,231,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,20,2,180,3,2020-11-08,1,2020-11-15
22,down,Shakira,Puntería,11,11,3,,,,
23,down,KAROL G,TQG,21,4,59,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,20,185,,,,
25,up,Enrique Iglesias,Space in My Heart,31,25,7,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,194,14,2020-08-02,10,2020-08-23
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,3,128,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,5,100,,,,
29,up,floyymenor & Cris Mj,Gata Only,58,1,4,,,,
30,up,カル・ジェイダー,Solar Heat,40,19,73,,,,
31,down,Feid & ATL Jacob,LUNA,28,21,19,,,,
32,up,Kali Uchis,Igual Que Un Ángel,42,10,13,,,,
33,up,Connor Price & Tommy Royale,Overnight,35,33,8,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,24,219,,,,
35,up,Shakira,Underneath Your Clothes,38,22,231,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,1,231,,,,
37,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),33,20,45,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),34,9,231,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,29,231,,,,
40,up,Ricky Martin,She Bangs (English Version),41,21,231,,,,
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,7,55,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,3,65,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,23,231,,,,
44,up,Los del Río,Macarena (Bayside Boys Remix),54,27,227,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,231,60,2019-10-20,7,2019-11-17
46,up,Gloria Estefan & Miami Sound Machine,Conga,51,38,155,,,,
47,up,KAROL G,AMARGURA,53,39,45,,,,
48,up,Bad Bunny,PERRO NEGRO,50,10,26,,,,
49,up,Manuel Turizo,La Bachata,55,22,89,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,26,231,,,,
51,up,KAROL G & Peso Pluma,QLONA,52,17,35,,,,
52,up,KAROL G,PROVENZA,59,7,103,,,,
53,up,Daddy Yankee,Limbo,77,46,217,,,,
54,down,Daddy Yankee,Dura,48,37,199,,,,
55,down,KAROL G,WATATI (feat. Aldo Ranks),46,1,45,,,,
56,up,Maluma,Hawái,57,9,190,63,2020-08-09,2,2020-09-20
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,28,80,,,,
58,up,Barbatuques,Baianá,63,38,15,,,,
59,up,Peso Pluma & Anitta,BELLAKEO,62,19,17,,,,
60,up,Bad Bunny,WHERE SHE GOES,65,1,47,,,,
61,up,KAROL G & Nicki Minaj,Tusa,68,2,231,29,2019-11-17,5,2020-02-02
62,up,Marc Anthony,Vivir Mi Vida,66,53,217,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,47,230,,,,
64,down,Shakira & Rauw Alejandro,Te Felicito,45,13,50,,,,
65,up,Bad Bunny & Tainy,Callaita,79,23,182,28,2019-10-06,23,2019-10-20
66,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,23,100,,,,
67,up,Enrique Iglesias,Don't Turn Off the Lights,83,53,199,,,,
68,up,Maluma,Felices los 4,70,63,146,,,,
69,up,Myke Towers,LALA,78,20,40,,,,
70,up,ROSALÍA,DESPECHÁ,86,6,89,,,,
71,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],82,52,204,,,,
72,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),87,18,4,,,,
73,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,51,7,,,,
74,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,8,189,94,2021-01-31,47,2021-03-07
75,down,"SativaMusic, Morad & GIMS",Seya,67,66,7,,,,
76,down,Don Omar,Dile,73,64,4,,,,
77,-,Feid,CHORRITO PA LAS ANIMAS,-,70,47,,,,
78,up,Ozuna,Se Preparó,85,66,34,,,,
79,up,Feid & Young Miko,Classy 101,84,36,53,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,31,231,,,,
81,down,"J Balvin, USHER & DJ Khaled",Dientes,74,5,30,,,,
82,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,74,38,,,,
83,up,J Balvin & Skrillex,In Da Getto,100,5,136,,,,
84,down,Shakira,La Fuerte,49,49,3,,,,
85,-,Young Miko,princess peach,-,85,1,,,,
86,-,Selena,Dreaming of You,-,50,35,,,,
87,down,Shakira,(Entre Paréntesis),56,56,3,,,,
88,-,"Beny Jr, Morad & K y B",Sigue,-,71,1,,,,
89,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,9,231,3,2019-10-06,3,2019-10-06
90,down,Rauw Alejandro,DILUVIO,88,66,16,,,,
91,up,Ozuna,Hey Mor (feat. Feid),97,45,77,,,,
92,-,Nicky Jam & J Balvin,X,-,26,146,,,,
93,-,Shakira,Objection (Tango),-,36,36,,,,
94,up,KAROL G,MI EX TENÍA RAZÓN,98,17,34,,,,
95,down,Enrique Iglesias,Be With You,94,73,68,,,,
96,down,Elvis Crespo,Suavemente,91,78,46,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,169,,,,
98,-,ROSALÍA & Rauw Alejandro,BESO,-,11,54,,,,
99,down,Shakira & Ozuna,Monotonía,76,16,24,,,,
100,down,Shakira,Chantaje (feat. Maluma),92,18,204,,,,
