Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,16,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
3,up,The Weeknd,Blinding Lights,9,1,53,94,2019-12-01,1,2020-03-01
4,down,Billie Eilish,Therefore I Am,2,1,3,97,2020-11-15,4,2020-11-22
5,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),10,1,6,,,,
6,down,Ariana Grande,positions,4,2,6,77,2020-10-25,1,2020-11-01
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,22,74,2020-07-05,5,2020-07-12
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,18,99,2020-07-26,16,2020-09-20
9,down,Pop Smoke,What You Know Bout Love,8,5,12,81,2020-07-12,14,2020-10-18
10,up,Lil Nas X,HOLIDAY,22,5,3,68,2020-11-22,35,2020-12-06
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,16,78,2020-08-16,3,2020-08-23
12,up,Tiësto,The Business,18,2,6,52,2021-01-03,18,2021-04-04
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,33,79,2020-04-19,1,2020-07-05
14,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,17,80,2020-08-09,1,2020-08-16
15,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),27,1,7,,,,
16,down,Shawn Mendes,Monster,11,11,2,92,2020-11-22,4,2020-11-29
17,down,BTS,Dynamite,7,7,15,96,2020-08-23,2,2020-08-30
18,up,Harry Styles,Watermelon Sugar,19,12,51,85,2019-11-17,2,2020-08-23
19,down,Justin Bieber,Holy (feat. Chance the Rapper),13,12,11,83,2020-09-20,4,2020-09-27
20,down,Tate McRae,you broke me first,17,14,19,81,2020-08-23,15,2020-11-15
21,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),44,7,3,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,7,20,54,2020-07-12,6,2020-08-09
23,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],37,15,14,,,,
24,down,Topic,Breaking Me (feat. A7S),21,9,32,94,2020-03-01,8,2020-08-16
25,down,Lewis Capaldi,Someone You Loved,23,7,57,4,2019-10-06,4,2019-10-06
26,up,Juice WRLD,Wishing Well,30,4,21,13,2020-07-19,13,2020-07-19
27,up,Mr JazziQ,uLazi (feat. Zuma),67,11,2,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,3,48,97,2020-01-12,7,2020-05-10
29,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),53,6,3,,,,
30,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),40,13,9,,,,
31,up,Pop Smoke,Dior,32,7,37,100,2020-02-23,46,2020-07-12
32,down,DJ Khaled,POPSTAR (feat. Drake),26,1,20,94,2020-07-19,8,2020-09-20
33,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",56,20,6,,,,
34,down,Justin Bieber & benny blanco,Lonely,20,17,7,6,2020-10-25,6,2020-10-25
35,down,Ariana Grande,34+35,33,18,5,64,2020-11-01,7,2020-12-13
36,down,Chris Brown & Young Thug,Go Crazy,35,4,30,98,2020-05-31,13,2020-08-16
37,down,Jason Derulo,Take You Dancing,29,26,16,71,2020-08-23,16,2021-01-17
38,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
39,down,Ariana Grande,pov,24,24,5,34,2020-11-08,26,2020-11-22
40,up,Megan Thee Stallion,Body,96,40,2,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,24,36,2020-06-21,2,2020-08-09
42,up,CJ,Whoopty,55,7,3,51,2020-11-22,8,2021-01-24
43,down,Juice WRLD & Marshmello,Come & Go,34,2,21,4,2020-07-19,4,2020-07-19
44,down,The Kid LAROI,SO DONE,43,34,6,61,2020-11-15,61,2020-11-15
45,down,Tones and I,Dance Monkey,42,1,57,6,2019-10-06,1,2019-11-10
46,down,Miley Cyrus,Track Four,31,31,2,13,2020-11-29,13,2020-11-29
47,down,Shawn Mendes,Wonder,36,29,9,15,2020-10-11,15,2020-10-11
48,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),41,4,16,,,,
49,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",45,21,13,,,,
50,down,Post Malone,Circles,49,2,57,2,2019-10-06,2,2019-10-06
51,down,Maroon 5,Memories,46,2,57,36,2019-10-06,2,2019-11-17
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),65,37,11,,,,
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,6,22,17,2020-07-12,17,2020-07-12
54,down,Ritt Momney,Put Your Records On,39,31,10,95,2020-10-18,84,2020-11-01
55,down,Marshmello & Halsey,Be Kind,51,16,31,50,2020-05-03,29,2020-05-17
56,up,Roddy Ricch,The Box,64,1,51,91,2019-12-08,2,2020-02-16
57,down,Meduza,Paradise (feat. Dermot Kennedy),48,14,4,61,2021-01-03,22,2021-02-07
58,down,Ed Sheeran,Beautiful People (feat. Khalid),47,4,57,13,2019-10-06,13,2019-10-06
59,up,Lil Mosey,Blueberry Faygo,62,5,42,69,2020-02-16,24,2020-04-12
60,up,Juice WRLD,Robbery,68,50,22,33,2019-12-15,33,2019-12-15
61,down,Future,Life Is Good (feat. Drake),60,3,47,86,2020-01-12,6,2020-01-19
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,11,23,74,2020-06-28,14,2020-07-26
63,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,63,1,,,,
64,down,BTS,Life Goes On,15,15,2,3,2020-11-29,3,2020-11-29
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,15,57,26,2019-10-06,26,2019-10-06
66,up,Juice WRLD,Lucid Dreams,77,17,50,7,2019-12-15,7,2019-12-15
67,down,Jack Harlow,Tyler Herro,54,40,6,51,2020-11-01,51,2020-11-01
68,down,Lewis Capaldi,Before You Go,57,25,54,45,2019-11-24,10,2020-08-30
69,down,Dua Lipa,Levitating (feat. DaBaby),52,17,6,93,2020-10-25,3,2021-05-16
70,up,Travis Scott,HIGHEST IN THE ROOM,81,1,57,35,2019-10-06,2,2019-10-13
71,down,DJ Khaled,GREECE (feat. Drake),61,9,20,24,2020-07-26,24,2020-07-26
72,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,50,1,,,,
73,up,Focalistic,Ke Star (feat. Vigro Deep),85,43,19,,,,
74,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,38,1,,,,
75,down,Miley Cyrus,Midnight Sky,63,45,16,14,2020-08-23,12,2020-10-25
76,-,Blaq Diamond,SummerYoMuthi,-,8,1,,,,
77,up,Juice WRLD,All Girls Are the Same,88,63,8,53,2019-12-15,53,2019-12-15
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,37,48,99,2020-01-12,49,2020-06-21
79,down,Drake,Chicago Freestyle (feat. Giveon),73,5,31,92,2020-05-03,26,2020-05-10
80,up,Dua Lipa,Don't Start Now,84,4,57,19,2019-11-03,3,2020-01-05
81,up,Drake,Toosie Slide,90,1,35,65,2020-04-05,2,2020-04-26
82,down,Billie Eilish & Khalid,lovely,75,44,50,62,2020-02-02,62,2020-02-02
83,-,Musa Keys,Samarian Boy,-,42,1,,,,
84,down,Conan Gray,Heather,72,36,15,44,2020-08-23,15,2020-09-13
85,up,Travis Scott,goosebumps,95,6,30,89,2020-04-26,18,2020-05-03
86,down,Fousheé,Deep End,71,51,7,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,78,2,57,1,2019-10-06,1,2019-10-06
88,up,Juice WRLD & The Weeknd,Smile,91,6,17,16,2020-08-16,16,2020-08-16
89,up,Trevor Daniel,Falling,94,5,54,61,2019-11-24,14,2020-01-05
90,down,Lady Gaga & Bradley Cooper,Shallow,87,47,55,25,2019-10-06,25,2019-10-06
91,down,Kygo & OneRepublic,Lose Somebody,83,40,29,86,2020-06-07,80,2020-07-05
92,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",74,8,4,,,,
93,down,Sam Smith,Diamonds,80,47,7,51,2020-09-27,18,2020-11-15
94,up,Powfu,Death Bed (feat. beabadoobee),97,10,42,100,2020-03-01,7,2020-04-26
95,down,Ashnikko,Daisy,86,60,8,77,2020-10-18,70,2020-10-25
96,down,Ed Sheeran & Justin Bieber,I Don't Care,89,5,57,31,2019-10-06,23,2019-11-17
97,down,5 Seconds of Summer,Youngblood,92,40,57,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,93,8,28,75,2020-05-24,1,2020-05-31
99,-,Azana,Your Love,-,99,1,,,,
100,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,64,1,,,,
