Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,2,3,2021-04-04,3,2021-04-04
3,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,2,6,,,,
4,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",7,4,2,,,,
5,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),4,4,4,,,,
6,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,2,13,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,3,8,37,2021-02-21,8,2021-03-21
8,down,Tiësto,The Business,6,2,24,52,2021-01-03,18,2021-04-04
9,up,Masked Wolf,Astronaut In The Ocean,9,9,12,60,2021-02-07,6,2021-04-04
10,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),13,10,10,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,5,6,2021-03-14,2,2021-05-09
12,up,Lil Tjay & 6LACK,Calling My Phone,16,2,8,70,2021-02-14,5,2021-02-21
13,down,Cardi B,Up,11,8,9,4,2021-02-14,4,2021-02-14
14,up,Doja Cat,Streets,15,4,12,27,2021-01-24,7,2021-03-07
15,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,12,3,,,,
16,down,The Weeknd,Save Your Tears,14,6,14,80,2020-03-22,1,2021-03-21
17,up,Olivia Rodrigo,drivers license,17,1,13,1,2021-01-17,1,2021-01-17
18,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",24,18,4,,,,
19,up,The Weeknd,Blinding Lights,21,1,71,94,2019-12-01,1,2020-03-01
20,up,Drake,What’s Next,23,1,5,68,2021-03-07,4,2021-03-14
21,up,Blaq Diamond,SummerYoMuthi,29,8,19,,,,
22,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),26,22,4,,,,
23,up,24kGoldn,Mood (feat. iann dior),25,1,34,33,2020-08-23,1,2020-10-11
24,up,Dua Lipa,Levitating (feat. DaBaby),32,17,24,93,2020-10-25,3,2021-05-16
25,up,Mr JazziQ,uLazi (feat. Zuma),30,11,20,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,1,34,61,2020-08-23,8,2020-10-04
27,up,Justin Bieber,Anyone,28,11,14,5,2021-01-10,5,2021-01-10
28,up,Joel Corry,Head & Heart (feat. MNEK),33,5,36,99,2020-07-26,16,2020-09-20
29,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",35,29,10,,,,
30,up,The Kid LAROI,WITHOUT YOU,41,6,18,32,2020-12-13,12,2021-02-28
31,up,Justin Bieber,Hold On,39,17,5,11,2021-03-14,7,2021-03-28
32,up,Lewis Capaldi,Someone You Loved,43,7,75,4,2019-10-06,4,2019-10-06
33,-,Olivia Rodrigo,deja vu,-,33,1,17,2021-04-11,16,2021-04-18
34,up,Meduza,Paradise (feat. Dermot Kennedy),40,14,22,61,2021-01-03,22,2021-02-07
35,up,SZA,Good Days,47,13,14,39,2021-01-03,8,2021-01-10
36,up,Travis Scott & HVME,Goosebumps (Remix),48,28,11,82,2021-02-14,44,2021-04-11
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,51,79,2020-04-19,1,2020-07-05
38,down,Drake,Wants and Needs (feat. Lil Baby),36,3,5,90,2021-03-07,3,2021-03-14
39,up,Saweetie,Best Friend (feat. Doja Cat),63,36,13,35,2021-01-17,35,2021-01-17
40,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),50,6,21,,,,
41,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",56,32,9,,,,
42,up,Mi Casa,Mamela,55,34,9,,,,
43,up,Tate McRae,you broke me first,53,14,37,81,2020-08-23,15,2020-11-15
44,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",57,25,11,,,,
45,up,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",58,19,9,,,,
46,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),44,2,5,20,2021-03-14,20,2021-03-14
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,47,4,72,2021-03-07,18,2021-05-16
48,up,"ATB, Topic & A7S",Your Love (9PM),61,41,8,89,2021-02-21,25,2021-04-04
49,up,Kali Uchis,telepatía,60,39,6,27,2021-02-28,6,2021-03-28
50,up,Harry Styles,Watermelon Sugar,66,12,69,85,2019-11-17,2,2020-08-23
51,up,Glass Animals,Heat Waves,73,47,11,75,2021-02-28,71,2021-03-07
52,up,Musa Keys,Samarian Boy,62,42,15,,,,
53,up,Pop Smoke,What You Know Bout Love,68,5,30,81,2020-07-12,14,2020-10-18
54,down,CJ,Whoopty,51,7,21,51,2020-11-22,8,2021-01-24
55,up,Duncan Laurence,Arcade,71,55,6,88,2021-02-28,69,2021-03-14
56,up,Justin Bieber,Holy (feat. Chance the Rapper),64,12,29,83,2020-09-20,4,2020-09-27
57,up,Kamo Mphela,Nkulunkulu,69,57,2,,,,
58,up,Topic,Breaking Me (feat. A7S),67,9,50,94,2020-03-01,8,2020-08-16
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,1,34,78,2020-08-16,3,2020-08-23
60,up,Ariana Grande,positions,74,2,24,77,2020-10-25,1,2020-11-01
61,up,Lil Nas X,HOLIDAY,75,5,21,68,2020-11-22,35,2020-12-06
62,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),70,7,21,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),76,3,66,97,2020-01-12,7,2020-05-10
64,up,Zandimaz,Emathandweni (feat. Nokwazi),77,43,13,,,,
65,up,Tyla,Getting Late (feat. Kooldrink),78,37,7,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,3,40,74,2020-07-05,5,2020-07-12
67,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",87,64,10,,,,
68,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",79,20,24,,,,
69,down,Justin Bieber,As I Am (feat. Khalid),65,28,3,89,2021-03-21,16,2021-03-28
70,up,Maroon 5,Memories,81,2,75,36,2019-10-06,2,2019-11-17
71,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,57,7,81,2021-02-28,39,2021-04-11
72,up,Pop Smoke,Dior,86,7,55,100,2020-02-23,46,2020-07-12
73,up,Dua Lipa,Don't Start Now,91,4,75,19,2019-11-03,3,2020-01-05
74,up,Tones and I,Dance Monkey,99,1,75,6,2019-10-06,1,2019-11-10
75,up,Post Malone,Circles,88,2,75,2,2019-10-06,2,2019-10-06
76,up,Ed Sheeran,Beautiful People (feat. Khalid),92,4,75,13,2019-10-06,13,2019-10-06
77,up,DJ Khaled,POPSTAR (feat. Drake),89,1,38,94,2020-07-19,8,2020-09-20
78,up,Juice WRLD,Wishing Well,83,4,39,13,2020-07-19,13,2020-07-19
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,3,42,36,2020-06-21,2,2020-08-09
80,up,Dua Lipa,We're Good,98,46,8,25,2021-02-21,11,2021-04-25
81,up,Lewis Capaldi,Before You Go,100,25,72,45,2019-11-24,10,2020-08-30
82,up,HVME,Goosebumps,85,26,18,85,2021-01-10,69,2021-01-17
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,83,3,89,2021-04-04,78,2021-04-11
84,-,Lady Gaga & Bradley Cooper,Shallow,-,47,65,25,2019-10-06,25,2019-10-06
85,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,85,1,,,,
86,-,Drake,Chicago Freestyle (feat. Giveon),-,5,46,92,2020-05-03,26,2020-05-10
87,up,Cardi B,WAP (feat. Megan Thee Stallion),96,1,35,80,2020-08-09,1,2020-08-16
88,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,88,2,76,2021-03-28,59,2021-04-11
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,7,37,54,2020-07-12,6,2020-08-09
90,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,50,13,,,,
91,-,Giveon,Like I Want You,-,55,6,,,,
92,up,Giveon,Stuck On You,93,40,10,,,,
93,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),97,37,29,,,,
94,up,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",95,80,4,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,4,47,98,2020-05-31,13,2020-08-16
96,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),18,6,4,,,,
97,-,Juice WRLD & Marshmello,Come & Go,-,2,38,4,2020-07-19,4,2020-07-19
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,37,63,99,2020-01-12,49,2020-06-21
99,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,99,1,56,2021-04-11,56,2021-04-11
100,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,100,1,,,,
