Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
2,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,2,78,2020-08-16,3,2020-08-23
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,19,79,2020-04-19,1,2020-07-05
4,up,The Weeknd,Blinding Lights,4,1,39,94,2019-12-01,1,2020-03-01
5,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),64,4,2,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,10,36,2020-06-21,2,2020-08-09
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,6,54,2020-07-12,6,2020-08-09
8,up,Chris Brown & Young Thug,Go Crazy,8,4,16,98,2020-05-31,13,2020-08-16
9,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
10,down,SAINt JHN,Roses (Imanbek Remix),9,3,34,97,2020-01-12,7,2020-05-10
11,up,Topic,Breaking Me (feat. A7S),11,9,18,94,2020-03-01,8,2020-08-16
12,down,Juice WRLD & The Weeknd,Smile,6,6,3,16,2020-08-16,16,2020-08-16
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,8,74,2020-07-05,5,2020-07-12
14,down,Harry Styles,Watermelon Sugar,12,12,37,85,2019-11-17,2,2020-08-23
15,down,Juice WRLD,Wishing Well,10,4,7,13,2020-07-19,13,2020-07-19
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,6,8,17,2020-07-12,17,2020-07-12
17,down,Juice WRLD & Marshmello,Come & Go,13,2,7,4,2020-07-19,4,2020-07-19
18,down,DJ Khaled,GREECE (feat. Drake),15,9,6,24,2020-07-26,24,2020-07-26
19,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,11,9,74,2020-06-28,14,2020-07-26
20,up,24kGoldn,Mood (feat. iann dior),78,1,2,33,2020-08-23,1,2020-10-11
21,down,Lewis Capaldi,Someone You Loved,19,7,43,4,2019-10-06,4,2019-10-06
22,down,Drake,Toosie Slide,20,1,21,65,2020-04-05,2,2020-04-26
23,down,Lil Mosey,Blueberry Faygo,21,5,28,69,2020-02-16,24,2020-04-12
24,down,Pop Smoke,Dior,23,7,23,100,2020-02-23,46,2020-07-12
25,down,DJ Khaled,POPSTAR (feat. Drake),17,1,6,94,2020-07-19,8,2020-09-20
26,down,Tones and I,Dance Monkey,22,1,43,6,2019-10-06,1,2019-11-10
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,1,2,61,2020-08-23,8,2020-10-04
28,down,Maroon 5,Memories,27,2,43,36,2019-10-06,2,2019-11-17
29,down,Ed Sheeran,Beautiful People (feat. Khalid),25,4,43,13,2019-10-06,13,2019-10-06
30,up,Joel Corry,Head & Heart (feat. MNEK),36,5,4,99,2020-07-26,16,2020-09-20
31,down,Roddy Ricch,The Box,24,1,37,91,2019-12-08,2,2020-02-16
32,-,Nasty C,Zulu Man,-,32,1,,,,
33,down,Marshmello & Halsey,Be Kind,29,16,17,50,2020-05-03,29,2020-05-17
34,down,StaySolidRocky,Party Girl,28,8,14,86,2020-05-10,14,2020-06-14
35,down,Post Malone,Circles,30,2,43,2,2019-10-06,2,2019-10-06
36,down,Drake,Chicago Freestyle (feat. Giveon),31,5,17,92,2020-05-03,26,2020-05-10
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,6,14,,,,
38,down,Future,Life Is Good (feat. Drake),33,3,33,86,2020-01-12,6,2020-01-19
39,down,Ariana Grande & Justin Bieber,Stuck with U,35,8,16,95,2020-05-10,3,2020-05-17
40,down,Justin Bieber,Intentions (feat. Quavo),32,4,29,35,2020-02-09,4,2020-04-05
41,down,Lewis Capaldi,Before You Go,37,25,40,45,2019-11-24,10,2020-08-30
42,down,Powfu,Death Bed (feat. beabadoobee),26,10,28,100,2020-03-01,7,2020-04-26
43,down,Dua Lipa,Don't Start Now,40,4,43,19,2019-11-03,3,2020-01-05
44,down,Trevor Daniel,Falling,38,5,40,61,2019-11-24,14,2020-01-05
45,down,Elaine,You're the One,39,12,37,,,,
46,up,Elaine,Risky,77,45,24,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,43,8,14,75,2020-05-24,1,2020-05-31
48,up,Tate McRae,you broke me first,54,14,5,81,2020-08-23,15,2020-11-15
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,37,34,99,2020-01-12,49,2020-06-21
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,43,26,2019-10-06,26,2019-10-06
51,up,Miley Cyrus,Midnight Sky,55,45,2,14,2020-08-23,12,2020-10-25
52,down,Billie Eilish,my future,34,10,4,7,2020-08-09,7,2020-08-09
53,down,Kygo & OneRepublic,Lose Somebody,48,40,15,86,2020-06-07,80,2020-07-05
54,-,Conan Gray,Heather,-,36,1,44,2020-08-23,15,2020-09-13
55,down,Harry Styles,Adore You,50,25,38,24,2019-12-08,6,2020-04-19
56,down,surf mesa,Ily,45,36,19,63,2020-04-19,18,2020-07-12
57,down,Juice WRLD,Lucid Dreams,49,17,36,7,2019-12-15,7,2019-12-15
58,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,44,1,,,,
59,up,Pop Smoke,Something Special,60,39,8,52,2020-07-12,52,2020-07-12
60,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,1,18,65,2020-04-26,1,2020-05-03
61,down,Travis Scott,HIGHEST IN THE ROOM,56,1,43,35,2019-10-06,2,2019-10-13
62,up,Kabza De Small,Emcimbini,81,56,4,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,66,5,43,31,2019-10-06,23,2019-11-17
64,down,Dua Lipa,Break My Heart,47,24,22,97,2020-03-29,5,2020-06-28
65,down,Billie Eilish,everything i wanted,59,2,41,53,2019-11-17,3,2019-11-24
66,up,Jason Derulo,Take You Dancing,92,26,2,71,2020-08-23,16,2021-01-17
67,up,Kabza De Small,Sponono,73,54,4,,,,
68,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",75,68,7,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,68,2,43,1,2019-10-06,1,2019-10-06
70,up,5 Seconds of Summer,Youngblood,70,40,43,,,,
71,up,Kygo & Whitney Houston,Higher Love,79,19,43,22,2019-10-06,20,2019-10-13
72,down,Juice WRLD,Robbery,67,50,8,33,2019-12-15,33,2019-12-15
73,down,Travis Scott,goosebumps,69,6,19,89,2020-04-26,18,2020-05-03
74,down,Juice WRLD,Righteous,61,6,18,24,2020-05-03,24,2020-05-03
75,down,Billie Eilish & Khalid,lovely,74,44,38,62,2020-02-02,62,2020-02-02
76,up,Lady Gaga & Bradley Cooper,Shallow,83,47,42,25,2019-10-06,25,2019-10-06
77,down,Juice WRLD,Conversations,51,7,7,88,2020-07-12,18,2020-07-19
78,down,Pop Smoke,Got It on Me,76,44,8,25,2020-07-12,25,2020-07-12
79,down,Travis Scott,SICKO MODE,72,7,20,48,2020-04-26,9,2020-05-03
80,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),97,9,36,,,,
81,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,27,6,,,,
82,-,Saweetie,Tap In,-,82,1,,,,
83,-,Nasty C,Eazy,-,4,9,,,,
84,down,Juice WRLD & Halsey,Life's a Mess,58,3,7,84,2020-07-12,20,2020-07-19
85,up,Chris Brown,No Guidance (feat. Drake),86,8,42,34,2019-10-06,34,2019-10-06
86,down,Mustard,Ballin’ (feat. Roddy Ricch),82,37,34,93,2019-11-10,19,2020-01-12
87,up,Regard,Ride It,90,22,42,57,2019-10-06,13,2019-11-10
88,down,Don Toliver,After Party,84,33,18,85,2020-05-03,71,2020-05-24
89,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),94,8,18,66,2020-05-03,18,2020-05-31
90,down,Arizona Zervas,ROXANNE,80,3,41,14,2019-11-24,4,2019-12-22
91,down,Ava Max,Kings & Queens,62,62,9,80,2020-03-15,37,2020-09-27
92,up,Billie Eilish,bad guy,93,13,42,5,2019-10-06,5,2019-10-06
93,up,Sam Feldt,Post Malone (feat. RANI),95,66,6,,,,
94,down,Surfaces,Sunday Best,71,17,30,96,2020-03-01,27,2020-04-26
95,-,BØRNS,Electric Love,-,95,1,,,,
96,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,73,2,,,,
97,up,Focalistic,Ke Star (feat. Vigro Deep),99,43,8,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,88,7,22,80,2020-04-05,80,2020-04-05
99,down,Taylor Swift,cardigan,65,3,5,72,2020-07-26,1,2020-08-02
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,36,87,2019-10-20,28,2019-12-08
