Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,2,84,2020-01-19,12,2020-01-26
3,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
4,up,Future,Life Is Good (feat. Drake),4,3,3,86,2020-01-12,6,2020-01-19
5,up,Post Malone,Circles,5,2,13,2,2019-10-06,2,2019-10-06
6,up,Maroon 5,Memories,6,2,13,36,2019-10-06,2,2019-11-17
7,up,Justin Bieber,Yummy,7,5,4,86,2020-01-05,3,2020-01-12
8,up,Dua Lipa,Don't Start Now,8,4,13,19,2019-11-03,3,2020-01-05
9,up,The Weeknd,Blinding Lights,13,1,9,94,2019-12-01,1,2020-03-01
10,up,Billie Eilish,everything i wanted,18,2,11,53,2019-11-17,3,2019-11-24
11,down,Trevor Daniel,Falling,9,5,10,61,2019-11-24,14,2020-01-05
12,up,Arizona Zervas,ROXANNE,12,3,11,14,2019-11-24,4,2019-12-22
13,up,Selena Gomez,Lose You to Love Me,17,2,13,53,2019-10-27,2,2019-11-03
14,up,Ed Sheeran,Beautiful People (feat. Khalid),25,4,13,13,2019-10-06,13,2019-10-06
15,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",20,2,8,,,,
16,up,Lewis Capaldi,Someone You Loved,22,7,13,4,2019-10-06,4,2019-10-06
17,up,Ed Sheeran & Justin Bieber,I Don't Care,26,5,13,31,2019-10-06,23,2019-11-17
18,up,Billie Eilish,bad guy,38,13,13,5,2019-10-06,5,2019-10-06
19,up,Shawn Mendes & Camila Cabello,Señorita,21,2,13,1,2019-10-06,1,2019-10-06
20,up,Jonas Brothers,What a Man Gotta Do,23,19,2,53,2020-01-19,21,2020-01-26
21,down,Halsey,You should be sad,19,19,3,74,2020-01-12,20,2020-02-16
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,17,13,87,2019-10-20,28,2019-12-08
23,up,Selena Gomez,Rare,24,9,3,96,2020-01-12,13,2020-01-19
24,up,Camila Cabello,My Oh My (feat. DaBaby),30,15,8,52,2019-12-15,22,2020-02-02
25,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),36,9,13,,,,
26,up,DaBaby,BOP,32,22,11,92,2019-10-06,32,2020-01-19
27,down,Mac Miller,Good News,10,10,3,62,2020-01-12,21,2020-01-19
28,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",48,21,7,,,,
29,up,"benny blanco, Halsey & Khalid",Eastside,34,17,13,,,,
30,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),37,30,3,,,,
31,up,Harry Styles,Watermelon Sugar,39,12,11,85,2019-11-17,2,2020-08-23
32,up,Lewis Capaldi,Before You Go,53,25,10,45,2019-11-24,10,2020-08-30
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,13,13,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,55,27,13,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,15,13,26,2019-10-06,26,2019-10-06
36,up,YNW Melly,Suicidal,73,34,3,97,2019-12-01,25,2020-02-02
37,up,SHAED & ZAYN,Trampoline,46,15,13,63,2019-10-06,63,2019-10-06
38,up,Don Toliver,No Idea,47,28,7,95,2019-12-08,26,2020-01-12
39,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",65,19,13,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,17,13,43,2019-10-13,39,2019-11-10
41,up,Travis Scott,HIGHEST IN THE ROOM,57,1,13,35,2019-10-06,2,2019-10-13
42,down,Khalid,Eleven,40,40,3,,,,
43,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),63,12,13,,,,
44,up,Elaine,You're the One,67,12,7,,,,
45,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",58,7,13,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),64,37,4,93,2019-11-10,19,2020-01-12
47,up,Regard,Ride It,66,22,13,57,2019-10-06,13,2019-11-10
48,up,Harry Styles,Adore You,56,25,8,24,2019-12-08,6,2020-04-19
49,down,blackbear,hot girl bummer,33,11,13,75,2019-10-06,24,2019-11-10
50,up,Kygo & Whitney Houston,Higher Love,69,19,13,22,2019-10-06,20,2019-10-13
51,up,Sam Smith,How Do You Sleep?,60,6,13,8,2019-10-06,6,2019-10-13
52,up,Roddy Ricch,High Fashion (feat. Mustard),95,21,2,78,2019-12-15,22,2020-02-16
53,up,Post Malone,Goodbyes (feat. Young Thug),72,10,13,10,2019-10-06,10,2019-10-06
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,6,8,,,,
55,up,Marshmello & Bastille,Happier,71,33,13,74,2019-10-06,74,2019-10-06
56,up,Doja Cat,Say So,83,13,3,100,2020-02-02,6,2020-05-03
57,down,Eminem,Darkness,15,15,2,42,2020-01-19,35,2020-01-26
58,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),75,11,13,,,,
59,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),14,14,2,33,2020-01-19,26,2020-01-26
60,up,Katy Perry,Never Really Over,81,45,12,79,2019-10-06,79,2019-10-06
61,-,Billie Eilish,when the party's over,-,57,4,99,2019-12-29,27,2020-02-02
62,up,Chris Brown,No Guidance (feat. Drake),82,8,13,34,2019-10-06,34,2019-10-06
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,22,9,64,2019-12-01,52,2020-01-12
64,up,Sam Smith & Normani,Dancing with a Stranger,80,42,13,51,2019-10-06,51,2019-10-06
65,up,SAINt JHN,Roses (Imanbek Remix),93,3,4,97,2020-01-12,7,2020-05-10
66,up,5 Seconds of Summer,Youngblood,84,40,13,,,,
67,up,Taylor Swift,You Need To Calm Down,86,30,13,44,2019-10-06,44,2019-10-06
68,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",16,16,2,50,2020-01-19,38,2020-01-26
69,up,Lady Gaga & Bradley Cooper,Shallow,88,47,13,25,2019-10-06,25,2019-10-06
70,down,Eminem,Unaccommodating (feat. Young M.A),11,11,2,43,2020-01-19,30,2020-01-26
71,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),100,45,6,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,16,11,21,2019-10-06,9,2019-10-13
73,-,Ali Gatie,What If I Told You That I Love You,-,50,1,48,2020-02-02,48,2020-02-02
74,up,Jonas Brothers,Sucker,90,53,13,32,2019-10-06,32,2019-10-06
75,up,Halsey,Without Me,78,50,12,33,2019-10-06,29,2019-10-27
76,up,OneRepublic,Rescue Me,94,40,12,72,2019-10-06,72,2019-10-06
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,17,13,7,2019-10-06,7,2019-10-06
78,-,Billie Eilish & Khalid,lovely,-,44,8,62,2020-02-02,62,2020-02-02
79,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,79,1,,,,
80,-,Juice WRLD,Lucid Dreams,-,17,7,7,2019-12-15,7,2019-12-15
81,up,Lauv,I Like Me Better,96,52,12,,,,
82,-,Tones and I,Never Seen the Rain,-,43,2,,,,
83,up,Ava Max,Sweet but Psycho,97,57,13,77,2019-10-06,77,2019-10-06
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,35,12,25,2019-10-13,16,2019-12-15
85,-,Dominic Fike,3 Nights,-,85,3,,,,
86,-,Drake,Money In The Grave (feat. Rick Ross),-,26,11,45,2019-10-06,45,2019-10-06
87,-,Khalid,Better,-,34,11,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,38,4,83,2019-12-29,32,2020-01-05
89,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,12,,,,
90,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,37,4,99,2020-01-12,49,2020-06-21
91,-,Post Malone,Wow.,-,53,11,,,,
92,-,BROCKHAMPTON,SUGAR,-,80,1,81,2020-01-12,59,2020-02-02
93,-,blackbear,me & ur ghost,-,72,1,,,,
94,-,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),-,24,8,,,,
95,-,Anne-Marie,2002,-,70,10,,,,
96,down,Halsey,Graveyard,89,23,13,68,2019-10-06,35,2019-12-22
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,95,2,60,2019-10-20,7,2019-11-17
98,-,Selena Gomez,Look At Her Now,-,17,12,18,2019-10-27,8,2019-11-03
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,11,40,2019-10-06,40,2019-10-06
100,-,Shawn Mendes,If I Can't Have You,-,43,10,63,2019-10-06,63,2019-10-06
