Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
4,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,0,31,2019-10-06,23,2019-11-17
6,-,Sam Smith,How Do You Sleep?,-,6,0,8,2019-10-06,6,2019-10-13
7,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,7,0,,,,
8,-,Chris Brown,No Guidance (feat. Drake),-,8,0,34,2019-10-06,34,2019-10-06
9,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
10,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
11,-,Lil Nas X,Panini,-,11,0,12,2019-10-06,12,2019-10-06
12,-,Biggy,Dames,-,12,0,,,,
13,-,Post Malone,Saint-Tropez,-,13,0,56,2019-10-06,56,2019-10-06
14,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
15,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,0,26,2019-10-06,26,2019-10-06
16,-,Lil Tecca,Ransom,-,16,0,16,2019-10-06,16,2019-10-06
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,0,7,2019-10-06,7,2019-10-06
18,-,Billie Eilish,bad guy,-,13,0,5,2019-10-06,5,2019-10-06
19,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,13,0,,,,
20,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,19,0,,,,
21,-,Y2K & bbno$,Lalala,-,21,0,11,2019-10-06,11,2019-10-06
22,-,"benny blanco, Halsey & Khalid",Eastside,-,17,0,,,,
23,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,17,0,,,,
24,-,Lizzo,Truth Hurts,-,24,0,15,2019-10-06,15,2019-10-06
25,-,blackbear,hot girl bummer,-,11,0,75,2019-10-06,24,2019-11-10
26,-,Drake,Money In The Grave (feat. Rick Ross),-,26,0,45,2019-10-06,45,2019-10-06
27,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,27,0,,,,
28,-,Kygo & Whitney Houston,Higher Love,-,19,0,22,2019-10-06,20,2019-10-13
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,0,40,2019-10-06,40,2019-10-06
30,-,Taylor Swift,You Need To Calm Down,-,30,0,44,2019-10-06,44,2019-10-06
31,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,31,0,29,2019-10-06,29,2019-10-06
32,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,28,0,64,2019-10-06,63,2019-10-20
33,-,Camila Cabello,Liar,-,24,0,23,2019-10-06,14,2019-10-27
34,-,Khalid,Better,-,34,0,,,,
35,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,35,0,69,2019-10-06,53,2019-12-29
36,-,Marshmello & Bastille,Happier,-,33,0,74,2019-10-06,74,2019-10-06
37,-,Halsey,Graveyard,-,23,0,68,2019-10-06,35,2019-12-22
38,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,38,0,,,,
39,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
40,-,OneRepublic,Rescue Me,-,40,0,72,2019-10-06,72,2019-10-06
41,-,Khalid,Talk,-,41,0,86,2019-10-06,86,2019-10-06
42,-,5 Seconds of Summer,Youngblood,-,40,0,,,,
43,-,Shawn Mendes,If I Can't Have You,-,43,0,63,2019-10-06,63,2019-10-06
44,-,Sam Smith & Normani,Dancing with a Stranger,-,42,0,51,2019-10-06,51,2019-10-06
45,-,Katy Perry,Never Really Over,-,45,0,79,2019-10-06,79,2019-10-06
46,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,11,0,,,,
47,-,Post Malone,Hollywood's Bleeding,-,47,0,100,2019-10-06,100,2019-10-06
48,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,0,,,,
49,-,5 Seconds of Summer,Teeth,-,41,0,,,,
50,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,23,0,,,,
51,-,DaBaby,BOP,-,22,0,92,2019-10-06,32,2020-01-19
52,-,Nasty C,God Flow (feat. crownedYung),-,52,0,,,,
53,-,Post Malone,Wow.,-,53,0,,,,
54,-,Taylor Swift,Lover,-,51,0,38,2019-10-06,27,2019-11-03
55,-,Normani,Motivation,-,55,0,79,2019-10-06,77,2019-10-13
56,-,Post Malone,Enemies (feat. DaBaby),-,56,0,,,,
57,-,Young Thug,Hot (feat. Gunna),-,47,0,91,2019-11-10,86,2019-11-17
58,-,Lauv,I Like Me Better,-,52,0,,,,
59,-,Regard,Ride It,-,22,0,57,2019-10-06,13,2019-11-10
60,-,Halsey,Without Me,-,50,0,33,2019-10-06,29,2019-10-27
61,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,61,0,50,2019-10-06,50,2019-10-06
62,-,Bazzi,I.F.L.Y.,-,58,0,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,47,0,25,2019-10-06,25,2019-10-06
64,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,63,0,,,,
65,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,65,0,,,,
66,-,Ava Max,Sweet but Psycho,-,57,0,77,2019-10-06,77,2019-10-06
67,-,Drake,Behind Barz (Bonus),-,67,0,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,68,0,,,,
69,-,Jonas Brothers,Sucker,-,53,0,32,2019-10-06,32,2019-10-06
70,-,Anne-Marie,2002,-,70,0,,,,
71,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,71,0,,,,
72,-,Sun-El Musician & Ami Faku,Into Ingawe,-,62,0,,,,
73,-,Bazzi,Paradise,-,62,0,,,,
74,-,Miley Cyrus,Slide Away,-,74,0,98,2019-10-06,98,2019-10-06
75,-,Lauv & Troye Sivan,i'm so tired...,-,75,0,,,,
76,-,Lizzo,Good as Hell,-,63,0,,,,
77,-,Sam Feldt,Post Malone (feat. RANI),-,66,0,,,,
78,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,67,0,,,,
79,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,72,0,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,80,0,,,,
81,-,Ali Gatie,It's You,-,78,0,41,2019-10-06,35,2019-10-27
82,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,59,0,,,,
83,-,Camila Cabello,Shameless,-,83,0,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,53,0,,,,
85,-,Ellie Goulding & Juice WRLD,Hate Me,-,45,0,69,2019-10-27,47,2019-12-15
86,-,Post Malone,Die For Me (feat. Future & Halsey),-,86,0,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,87,0,,,,
88,-,Avicii,SOS (feat. Aloe Blacc),-,88,0,,,,
89,-,Billie Eilish & Khalid,lovely,-,44,0,62,2020-02-02,62,2020-02-02
90,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,90,0,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,91,0,,,,
92,-,DaBaby,VIBEZ,-,92,0,59,2019-11-10,57,2020-01-19
93,-,Post Malone,Better Now,-,93,0,,,,
94,-,Khalid,Saturday Nights,-,94,0,,,,
95,-,Loud Luxury,Body (feat. brando),-,79,0,,,,
96,-,YNW Melly,223's (feat. 9lokknine),-,79,0,98,2019-10-06,54,2019-11-10
97,-,J. Cole,MIDDLE CHILD,-,93,0,,,,
98,-,Dean Lewis,Be Alright,-,92,0,,,,
99,-,Ariana Grande,7 rings,-,59,0,58,2019-10-06,51,2020-01-05
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,0,43,2019-10-13,39,2019-11-10
