Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,3,16,97,2020-01-12,7,2020-05-10
4,up,Roddy Ricch,The Box,4,1,19,91,2019-12-08,2,2020-02-16
5,up,Lil Mosey,Blueberry Faygo,5,5,10,69,2020-02-16,24,2020-04-12
6,up,Dua Lipa,Don't Start Now,6,4,25,19,2019-11-03,3,2020-01-05
7,up,Tones and I,Dance Monkey,7,1,25,6,2019-10-06,1,2019-11-10
8,up,Justin Bieber,Intentions (feat. Quavo),8,4,11,35,2020-02-09,4,2020-04-05
9,up,Future,Life Is Good (feat. Drake),9,3,15,86,2020-01-12,6,2020-01-19
10,up,Post Malone,Circles,11,2,25,2,2019-10-06,2,2019-10-06
11,down,Powfu,Death Bed (feat. beabadoobee),10,10,10,100,2020-03-01,7,2020-04-26
12,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
13,down,Trevor Daniel,Falling,12,5,22,61,2019-11-24,14,2020-01-05
14,up,Lewis Capaldi,Someone You Loved,18,7,25,4,2019-10-06,4,2019-10-06
15,up,Jack Harlow,Whats Poppin,17,15,10,76,2020-03-22,37,2020-04-19
16,down,Doja Cat,Say So,14,13,15,100,2020-02-02,6,2020-05-03
17,down,Maroon 5,Memories,13,2,25,36,2019-10-06,2,2019-11-17
18,up,Megan Thee Stallion,Savage,20,18,5,61,2020-03-22,14,2020-04-19
19,down,Arizona Zervas,ROXANNE,16,3,23,14,2019-11-24,4,2019-12-22
20,down,Surfaces,Sunday Best,19,17,12,96,2020-03-01,27,2020-04-26
21,up,Billie Eilish,everything i wanted,23,2,23,53,2019-11-17,3,2019-11-24
22,down,Eminem,Godzilla (feat. Juice WRLD),15,2,14,84,2020-01-19,12,2020-01-26
23,down,Ed Sheeran,Beautiful People (feat. Khalid),22,4,25,13,2019-10-06,13,2019-10-06
24,-,Playboi Carti,@ MEH,-,24,1,90,2020-04-19,44,2020-04-26
25,up,Elaine,You're the One,25,12,19,,,,
26,-,Sam Smith,Track 11,-,26,1,37,2020-04-19,37,2020-04-19
27,down,The Weeknd,In Your Eyes,24,6,5,41,2020-03-22,12,2020-03-29
28,down,Harry Styles,Adore You,27,25,20,24,2019-12-08,6,2020-04-19
29,down,PARTYNEXTDOOR,BELIEVE IT,21,7,4,80,2020-04-05,80,2020-04-05
30,up,Lewis Capaldi,Before You Go,32,25,22,45,2019-11-24,10,2020-08-30
31,up,blackbear,hot girl bummer,34,11,25,75,2019-10-06,24,2019-11-10
32,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",29,4,11,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,5,25,31,2019-10-06,23,2019-11-17
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,17,25,87,2019-10-20,28,2019-12-08
35,up,Shawn Mendes & Camila Cabello,Señorita,35,2,25,1,2019-10-06,1,2019-10-06
36,up,Travis Scott,HIGHEST IN THE ROOM,72,1,25,35,2019-10-06,2,2019-10-13
37,down,DripReport,Skechers,28,28,6,68,2020-04-12,51,2020-04-19
38,up,BENEE,Supalonely (feat. Gus Dapperton),39,36,6,94,2020-03-15,35,2020-04-26
39,up,Billie Eilish,bad guy,40,13,25,5,2019-10-06,5,2019-10-06
40,up,Khalid & Disclosure,Know Your Worth,42,20,11,66,2020-02-09,39,2020-02-16
41,down,Doja Cat,Boss Bitch,38,38,4,60,2020-03-22,23,2020-04-26
42,down,Roddy Ricch,High Fashion (feat. Mustard),26,21,14,78,2019-12-15,22,2020-02-16
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,37,16,99,2020-01-12,49,2020-06-21
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,13,25,,,,
45,down,Dua Lipa,Break My Heart,36,24,4,97,2020-03-29,5,2020-06-28
46,down,Billie Eilish & Khalid,lovely,44,44,20,62,2020-02-02,62,2020-02-02
47,down,"benny blanco, Halsey & Khalid",Eastside,45,17,25,,,,
48,down,Mustard,Ballin’ (feat. Roddy Ricch),43,37,16,93,2019-11-10,19,2020-01-12
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,15,25,26,2019-10-06,26,2019-10-06
50,up,DaBaby,Find My Way,58,31,3,69,2020-04-05,28,2020-04-12
51,down,Regard,Ride It,50,22,25,57,2019-10-06,13,2019-11-10
52,up,Juice WRLD,Lucid Dreams,57,17,18,7,2019-12-15,7,2019-12-15
53,down,Kygo & Whitney Houston,Higher Love,52,19,25,22,2019-10-06,20,2019-10-13
54,up,Marshmello & Bastille,Happier,55,33,25,74,2019-10-06,74,2019-10-06
55,-,Travis Scott,SICKO MODE,-,7,2,48,2020-04-26,9,2020-05-03
56,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,54,4,71,2020-03-29,67,2020-06-28
57,down,Justin Bieber,Yummy,49,5,16,86,2020-01-05,3,2020-01-12
58,up,5 Seconds of Summer,Youngblood,64,40,25,,,,
59,down,Selena Gomez,Boyfriend,33,33,2,28,2020-04-12,23,2020-04-19
60,up,Elaine,Risky,62,45,11,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,27,25,,,,
62,down,Pop Smoke,Dior,60,7,5,100,2020-02-23,46,2020-07-12
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,16,23,21,2019-10-06,9,2019-10-13
64,down,twenty one pilots,Level of Concern,46,46,2,50,2020-04-12,50,2020-04-12
65,down,Dua Lipa,Physical,51,37,12,48,2020-02-02,15,2020-04-12
66,down,Drake,Money In The Grave (feat. Rick Ross),63,26,23,45,2019-10-06,45,2019-10-06
67,down,Katy Perry,Never Really Over,56,45,24,79,2019-10-06,79,2019-10-06
68,up,Sam Smith & Normani,Dancing with a Stranger,69,42,25,51,2019-10-06,51,2019-10-06
69,down,NAV & Gunna,Turks (feat. Travis Scott),53,38,4,95,2020-03-29,26,2020-04-05
70,down,The Weeknd,After Hours,41,8,9,37,2020-02-23,22,2020-03-01
71,up,Shawn Mendes,If I Can't Have You,73,43,19,63,2019-10-06,63,2019-10-06
72,up,DaBaby,BOP,76,22,23,92,2019-10-06,32,2020-01-19
73,-,DaBaby,PICK UP (feat. Quavo),-,73,1,62,2020-04-26,62,2020-04-26
74,down,Selena Gomez,Lose You to Love Me,68,2,25,53,2019-10-27,2,2019-11-03
75,down,Camila Cabello,My Oh My (feat. DaBaby),59,15,20,52,2019-12-15,22,2020-02-02
76,down,Billie Eilish,when the party's over,75,57,16,99,2019-12-29,27,2020-02-02
77,up,XXXTENTACION,SAD!,82,71,4,,,,
78,up,24kGoldn,CITY OF ANGELS,78,62,8,,,,
79,up,Halsey,Without Me,85,50,22,33,2019-10-06,29,2019-10-27
80,-,dvsn,No Good,-,80,1,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,81,47,24,25,2019-10-06,25,2019-10-06
82,-,surf mesa,Ily,-,36,1,63,2020-04-19,18,2020-07-12
83,down,Chris Brown,No Guidance (feat. Drake),80,8,25,34,2019-10-06,34,2019-10-06
84,-,dvsn,Between Us (feat. Snoh Aalegra),-,84,1,,,,
85,-,Travis Scott,goosebumps,-,6,1,89,2020-04-26,18,2020-05-03
86,down,Tones and I,Never Seen the Rain,77,43,14,,,,
87,up,Lil Uzi Vert,P2,91,47,7,24,2020-03-15,24,2020-03-15
88,down,Jonas Brothers,What a Man Gotta Do,71,19,14,53,2020-01-19,21,2020-01-26
89,down,XXXTENTACION,Jocelyn Flores,88,74,3,,,,
90,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),84,9,25,,,,
91,up,Lil Tecca,Ransom,92,16,12,16,2019-10-06,16,2019-10-06
92,down,Lauv,I Like Me Better,90,52,23,,,,
93,down,Sam Smith,How Do You Sleep?,89,6,24,8,2019-10-06,6,2019-10-13
94,-,Kygo,Freedom (feat. Zak Abel),-,94,1,70,2020-04-26,70,2020-04-26
95,down,Jonas Brothers,Sucker,93,53,25,32,2019-10-06,32,2019-10-06
96,-,Joji,Gimme Love,-,96,1,,,,
97,-,Harry Styles,Falling,-,81,5,57,2019-12-15,39,2019-12-22
98,down,Nasty C,There They Go,79,23,4,,,,
99,up,JACKBOYS,OUT WEST (feat. Young Thug),99,54,5,79,2019-12-29,28,2020-01-05
100,down,Anne-Marie,2002,94,70,18,,,,
