Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,11,61,2020-08-23,8,2020-10-04
2,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
3,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,17,74,2020-07-05,5,2020-07-12
5,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),1,1,2,,,,
6,up,Pop Smoke,What You Know Bout Love,8,5,7,81,2020-07-12,14,2020-10-18
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,12,80,2020-08-09,1,2020-08-16
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,11,78,2020-08-16,3,2020-08-23
9,up,Joel Corry,Head & Heart (feat. MNEK),9,5,13,99,2020-07-26,16,2020-09-20
10,up,The Weeknd,Blinding Lights,10,1,48,94,2019-12-01,1,2020-03-01
11,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,1,1,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,28,79,2020-04-19,1,2020-07-05
13,down,DJ Khaled,POPSTAR (feat. Drake),12,1,15,94,2020-07-19,8,2020-09-20
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,7,15,54,2020-07-12,6,2020-08-09
15,up,Justin Bieber,Holy (feat. Chance the Rapper),15,12,6,83,2020-09-20,4,2020-09-27
16,up,Harry Styles,Watermelon Sugar,16,12,46,85,2019-11-17,2,2020-08-23
17,up,Topic,Breaking Me (feat. A7S),17,9,27,94,2020-03-01,8,2020-08-16
18,up,Tate McRae,you broke me first,21,14,14,81,2020-08-23,15,2020-11-15
19,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),13,4,11,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,3,19,36,2020-06-21,2,2020-08-09
21,down,SAINt JHN,Roses (Imanbek Remix),20,3,43,97,2020-01-12,7,2020-05-10
22,down,Chris Brown & Young Thug,Go Crazy,19,4,25,98,2020-05-31,13,2020-08-16
23,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],23,15,9,,,,
24,down,BTS,Dynamite,22,7,10,96,2020-08-23,2,2020-08-30
25,up,Juice WRLD,Wishing Well,25,4,16,13,2020-07-19,13,2020-07-19
26,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",24,21,8,,,,
27,down,Lewis Capaldi,Someone You Loved,26,7,52,4,2019-10-06,4,2019-10-06
28,up,Juice WRLD & Marshmello,Come & Go,28,2,16,4,2020-07-19,4,2020-07-19
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,6,17,17,2020-07-12,17,2020-07-12
30,up,Jason Derulo,Take You Dancing,30,26,11,71,2020-08-23,16,2021-01-17
31,up,Justin Bieber & benny blanco,Lonely,42,17,2,6,2020-10-25,6,2020-10-25
32,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),29,13,5,,,,
33,down,Pop Smoke,Dior,32,7,32,100,2020-02-23,46,2020-07-12
34,down,Shawn Mendes,Wonder,31,29,4,15,2020-10-11,15,2020-10-11
35,up,Ritt Momney,Put Your Records On,40,31,5,95,2020-10-18,84,2020-11-01
36,down,Tones and I,Dance Monkey,35,1,52,6,2019-10-06,1,2019-11-10
37,up,Maroon 5,Memories,37,2,52,36,2019-10-06,2,2019-11-17
38,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,38,1,58,2020-11-01,58,2020-11-01
39,down,Lil Mosey,Blueberry Faygo,38,5,37,69,2020-02-16,24,2020-04-12
40,down,DJ Khaled,GREECE (feat. Drake),34,9,15,24,2020-07-26,24,2020-07-26
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,11,18,74,2020-06-28,14,2020-07-26
42,down,Marshmello & Halsey,Be Kind,33,16,26,50,2020-05-03,29,2020-05-17
43,down,Ed Sheeran,Beautiful People (feat. Khalid),39,4,52,13,2019-10-06,13,2019-10-06
44,up,Roddy Ricch,The Box,45,1,46,91,2019-12-08,2,2020-02-16
45,down,Post Malone,Circles,43,2,52,2,2019-10-06,2,2019-10-06
46,down,Focalistic,Ke Star (feat. Vigro Deep),44,43,14,,,,
47,-,"AKA, Sho Madjozi & Flvme",Casino,-,47,1,,,,
48,up,Miley Cyrus,Midnight Sky,51,45,11,14,2020-08-23,12,2020-10-25
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,6,23,,,,
50,down,Lewis Capaldi,Before You Go,47,25,49,45,2019-11-24,10,2020-08-30
51,up,Juice WRLD,Robbery,56,50,17,33,2019-12-15,33,2019-12-15
52,down,Conan Gray,Heather,49,36,10,44,2020-08-23,15,2020-09-13
53,down,Drake,Toosie Slide,50,1,30,65,2020-04-05,2,2020-04-26
54,down,Fleetwood Mac,Dreams,46,46,3,87,2020-10-18,87,2020-10-18
55,up,Juice WRLD & The Weeknd,Smile,55,6,12,16,2020-08-16,16,2020-08-16
56,up,Future,Life Is Good (feat. Drake),58,3,42,86,2020-01-12,6,2020-01-19
57,-,Jack Harlow,Tyler Herro,-,40,1,51,2020-11-01,51,2020-11-01
58,up,Trevor Daniel,Falling,73,5,49,61,2019-11-24,14,2020-01-05
59,up,Juice WRLD,Lucid Dreams,67,17,45,7,2019-12-15,7,2019-12-15
60,up,Drake,Chicago Freestyle (feat. Giveon),62,5,26,92,2020-05-03,26,2020-05-10
61,up,StaySolidRocky,Party Girl,63,8,23,86,2020-05-10,14,2020-06-14
62,up,Kabza De Small,Nia Lo (feat. Nia Pearl),64,62,4,,,,
63,down,Kygo & OneRepublic,Lose Somebody,54,40,24,86,2020-06-07,80,2020-07-05
64,-,The Kid LAROI,SO DONE,-,34,1,61,2020-11-15,61,2020-11-15
65,down,Lady Gaga & Ariana Grande,Rain On Me,61,8,23,75,2020-05-24,1,2020-05-31
66,down,Dua Lipa,Don't Start Now,53,4,52,19,2019-11-03,3,2020-01-05
67,up,Travis Scott,HIGHEST IN THE ROOM,69,1,52,35,2019-10-06,2,2019-10-13
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,37,43,99,2020-01-12,49,2020-06-21
69,up,Ashnikko,Daisy,77,60,3,77,2020-10-18,70,2020-10-25
70,down,Justin Bieber,Intentions (feat. Quavo),52,4,38,35,2020-02-09,4,2020-04-05
71,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,11,5,87,2020-09-27,12,2020-10-04
72,up,Travis Scott,goosebumps,84,6,28,89,2020-04-26,18,2020-05-03
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,37,6,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,70,2,52,1,2019-10-06,1,2019-10-06
75,down,Powfu,Death Bed (feat. beabadoobee),68,10,37,100,2020-03-01,7,2020-04-26
76,up,Fousheé,Deep End,90,51,2,,,,
77,down,Marshmello & Demi Lovato,OK Not To Be OK,57,39,7,86,2020-09-20,86,2020-09-20
78,up,Machine Gun Kelly & blackbear,my ex's best friend,81,48,8,91,2020-09-20,38,2020-10-04
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,15,52,26,2019-10-06,26,2019-10-06
80,down,Big Sean,Wolves (feat. Post Malone),72,41,8,,,,
81,down,21 Savage & Metro Boomin,Runnin,59,13,4,89,2020-10-04,19,2020-10-11
82,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,20,1,,,,
83,up,Juice WRLD,All Girls Are the Same,97,63,4,53,2019-12-15,53,2019-12-15
84,down,Ed Sheeran & Justin Bieber,I Don't Care,65,5,52,31,2019-10-06,23,2019-11-17
85,down,5 Seconds of Summer,Youngblood,76,40,52,,,,
86,down,BLACKPINK & Selena Gomez,Ice Cream,75,37,9,100,2020-08-30,3,2020-09-06
87,down,Lady Gaga & Bradley Cooper,Shallow,85,47,50,25,2019-10-06,25,2019-10-06
88,down,Ariana Grande & Justin Bieber,Stuck with U,82,8,25,95,2020-05-10,3,2020-05-17
89,down,Harry Styles,Adore You,87,25,47,24,2019-12-08,6,2020-04-19
90,down,Chris Brown,No Guidance (feat. Drake),89,8,48,34,2019-10-06,34,2019-10-06
91,up,Regard,Ride It,91,22,48,57,2019-10-06,13,2019-11-10
92,-,Dua Lipa,Levitating (feat. DaBaby),-,17,1,93,2020-10-25,3,2021-05-16
93,up,Travis Scott,SICKO MODE,95,7,26,48,2020-04-26,9,2020-05-03
94,up,Pop Smoke,Got It on Me,94,44,14,25,2020-07-12,25,2020-07-12
95,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",78,21,9,,,,
96,up,Arizona Zervas,ROXANNE,99,3,44,14,2019-11-24,4,2019-12-22
97,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,17,39,87,2019-10-20,28,2019-12-08
98,down,Kygo & Whitney Houston,Higher Love,86,19,51,22,2019-10-06,20,2019-10-13
99,down,Billie Eilish & Khalid,lovely,92,44,45,62,2020-02-02,62,2020-02-02
100,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
