Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,3,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,18,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
4,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),4,1,8,,,,
5,up,Lil Nas X,HOLIDAY,6,5,5,68,2020-11-22,35,2020-12-06
6,down,The Weeknd,Blinding Lights,5,1,55,94,2019-12-01,1,2020-03-01
7,up,Joel Corry,Head & Heart (feat. MNEK),8,5,20,99,2020-07-26,16,2020-09-20
8,up,Tiësto,The Business,12,2,8,52,2021-01-03,18,2021-04-04
9,down,Ariana Grande,positions,7,2,8,77,2020-10-25,1,2020-11-01
10,up,Pop Smoke,What You Know Bout Love,11,5,14,81,2020-07-12,14,2020-10-18
11,up,Mr JazziQ,uLazi (feat. Zuma),21,11,4,,,,
12,-,Taylor Swift,willow,-,12,1,73,2020-12-13,2,2020-12-20
13,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),23,6,5,,,,
14,up,The Kid LAROI,WITHOUT YOU,19,6,2,32,2020-12-13,12,2021-02-28
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,24,74,2020-07-05,5,2020-07-12
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,35,79,2020-04-19,1,2020-07-05
17,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),22,7,5,,,,
18,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),15,1,9,,,,
19,down,Billie Eilish,Therefore I Am,10,1,5,97,2020-11-15,4,2020-11-22
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,1,18,78,2020-08-16,3,2020-08-23
21,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),31,13,11,,,,
22,up,CJ,Whoopty,26,7,5,51,2020-11-22,8,2021-01-24
23,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,19,80,2020-08-09,1,2020-08-16
24,down,Harry Styles,Watermelon Sugar,17,12,53,85,2019-11-17,2,2020-08-23
25,down,SAINt JHN,Roses (Imanbek Remix),20,3,50,97,2020-01-12,7,2020-05-10
26,up,Blaq Diamond,SummerYoMuthi,47,8,3,,,,
27,up,Topic,Breaking Me (feat. A7S),29,9,34,94,2020-03-01,8,2020-08-16
28,down,Tate McRae,you broke me first,18,14,21,81,2020-08-23,15,2020-11-15
29,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],33,15,16,,,,
30,down,Juice WRLD,Wishing Well,24,4,23,13,2020-07-19,13,2020-07-19
31,down,Lewis Capaldi,Someone You Loved,28,7,59,4,2019-10-06,4,2019-10-06
32,up,Justin Bieber,Holy (feat. Chance the Rapper),32,12,13,83,2020-09-20,4,2020-09-27
33,down,BTS,Dynamite,27,7,17,96,2020-08-23,2,2020-08-30
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,7,22,54,2020-07-12,6,2020-08-09
35,-,Kid Cudi,Tequila Shots,-,35,1,86,2020-12-13,45,2020-12-20
36,down,Ariana Grande,34+35,34,18,7,64,2020-11-01,7,2020-12-13
37,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",46,20,8,,,,
38,down,Chris Brown & Young Thug,Go Crazy,35,4,32,98,2020-05-31,13,2020-08-16
39,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,39,1,100,2020-12-20,100,2020-12-20
40,up,Tones and I,Dance Monkey,41,1,59,6,2019-10-06,1,2019-11-10
41,down,The Kid LAROI,SO DONE,40,34,8,61,2020-11-15,61,2020-11-15
42,down,DJ Khaled,POPSTAR (feat. Drake),36,1,22,94,2020-07-19,8,2020-09-20
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,3,26,36,2020-06-21,2,2020-08-09
44,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,44,1,48,2020-12-20,48,2020-12-20
45,down,Shawn Mendes,Monster,25,11,4,92,2020-11-22,4,2020-11-29
46,up,Alfa Kat,Phone Yam (feat. Banaba'des),55,38,3,,,,
47,down,Jason Derulo,Take You Dancing,44,26,18,71,2020-08-23,16,2021-01-17
48,down,Pop Smoke,Dior,37,7,39,100,2020-02-23,46,2020-07-12
49,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",61,21,15,,,,
50,down,Juice WRLD & Marshmello,Come & Go,38,2,23,4,2020-07-19,4,2020-07-19
51,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),51,4,18,,,,
52,up,Mariah Carey,All I Want For Christmas Is You,80,4,4,79,2019-11-17,1,2020-12-13
53,down,Roddy Ricch,The Box,49,1,53,91,2019-12-08,2,2020-02-16
54,up,Jack Harlow,Tyler Herro,67,40,8,51,2020-11-01,51,2020-11-01
55,down,Justin Bieber & benny blanco,Lonely,48,17,9,6,2020-10-25,6,2020-10-25
56,down,Post Malone,Circles,53,2,59,2,2019-10-06,2,2019-10-06
57,down,Megan Thee Stallion,Body,42,40,4,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),59,14,6,61,2021-01-03,22,2021-02-07
59,down,Dua Lipa,Levitating (feat. DaBaby),58,17,8,93,2020-10-25,3,2021-05-16
60,down,Maroon 5,Memories,54,2,59,36,2019-10-06,2,2019-11-17
61,down,Lil Mosey,Blueberry Faygo,52,5,44,69,2020-02-16,24,2020-04-12
62,-,Taylor Swift,champagne problems,-,62,1,91,2020-12-13,14,2020-12-20
63,down,Shawn Mendes,Wonder,43,29,11,15,2020-10-11,15,2020-10-11
64,down,Juice WRLD,Robbery,50,50,24,33,2019-12-15,33,2019-12-15
65,-,Kid Cudi,She Knows This,-,65,1,62,2020-12-20,62,2020-12-20
66,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,66,1,,,,
67,down,Juice WRLD,Lucid Dreams,62,17,52,7,2019-12-15,7,2019-12-15
68,up,Musa Keys,Samarian Boy,92,42,3,,,,
69,down,Future,Life Is Good (feat. Drake),63,3,49,86,2020-01-12,6,2020-01-19
70,down,Ed Sheeran,Beautiful People (feat. Khalid),66,4,59,13,2019-10-06,13,2019-10-06
71,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,37,13,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,6,24,17,2020-07-12,17,2020-07-12
73,down,Focalistic,Ke Star (feat. Vigro Deep),65,43,21,,,,
74,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,74,1,19,2020-12-20,19,2020-12-20
75,down,Ariana Grande,pov,57,24,7,34,2020-11-08,26,2020-11-22
76,down,Ritt Momney,Put Your Records On,72,31,12,95,2020-10-18,84,2020-11-01
77,-,Taylor Swift,gold rush,-,77,1,99,2020-12-13,23,2020-12-20
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,59,26,2019-10-06,26,2019-10-06
79,down,Marshmello & Halsey,Be Kind,64,16,33,50,2020-05-03,29,2020-05-17
80,-,Wham!,Last Christmas (Single Version),-,8,2,70,2019-12-01,2,2020-12-27
81,-,Taylor Swift,'tis the damn season,-,81,1,22,2020-12-20,22,2020-12-20
82,-,Jack Harlow,Way Out (feat. Big Sean),-,82,1,,,,
83,down,Lewis Capaldi,Before You Go,74,25,56,45,2019-11-24,10,2020-08-30
84,-,Ariana Grande,Santa Tell Me,-,12,2,77,2019-12-08,8,2020-12-27
85,up,HVME,Goosebumps,93,26,2,85,2021-01-10,69,2021-01-17
86,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",99,64,3,,,,
87,down,DJ Khaled,GREECE (feat. Drake),76,9,22,24,2020-07-26,24,2020-07-26
88,down,Juice WRLD,All Girls Are the Same,77,63,10,53,2019-12-15,53,2019-12-15
89,down,Travis Scott,HIGHEST IN THE ROOM,73,1,59,35,2019-10-06,2,2019-10-13
90,-,Kid Cudi,Another Day,-,90,1,89,2020-12-20,89,2020-12-20
91,down,Drake,Toosie Slide,78,1,37,65,2020-04-05,2,2020-04-26
92,down,Dua Lipa,Don't Start Now,82,4,59,19,2019-11-03,3,2020-01-05
93,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,49,1,,,,
94,down,Trevor Daniel,Falling,79,5,56,61,2019-11-24,14,2020-01-05
95,down,Miley Cyrus,Track Four,75,31,4,13,2020-11-29,13,2020-11-29
96,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,11,2,90,2019-12-08,45,2019-12-29
97,-,Taylor Swift,tolerate it,-,97,1,33,2020-12-20,33,2020-12-20
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,37,50,99,2020-01-12,49,2020-06-21
99,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,50,2,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),85,5,33,92,2020-05-03,26,2020-05-10
