Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
4,down,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,9,36,2020-06-21,2,2020-08-09
6,up,Juice WRLD & The Weeknd,Smile,6,6,2,16,2020-08-16,16,2020-08-16
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,7,5,54,2020-07-12,6,2020-08-09
8,down,Chris Brown & Young Thug,Go Crazy,5,4,15,98,2020-05-31,13,2020-08-16
9,down,SAINt JHN,Roses (Imanbek Remix),7,3,33,97,2020-01-12,7,2020-05-10
10,down,Juice WRLD,Wishing Well,8,4,6,13,2020-07-19,13,2020-07-19
11,down,Topic,Breaking Me (feat. A7S),9,9,17,94,2020-03-01,8,2020-08-16
12,up,Harry Styles,Watermelon Sugar,13,12,36,85,2019-11-17,2,2020-08-23
13,down,Juice WRLD & Marshmello,Come & Go,10,2,6,4,2020-07-19,4,2020-07-19
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,7,17,2020-07-12,17,2020-07-12
15,up,DJ Khaled,GREECE (feat. Drake),19,9,5,24,2020-07-26,24,2020-07-26
16,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,11,8,74,2020-06-28,14,2020-07-26
17,down,DJ Khaled,POPSTAR (feat. Drake),16,1,5,94,2020-07-19,8,2020-09-20
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,3,7,74,2020-07-05,5,2020-07-12
19,down,Lewis Capaldi,Someone You Loved,18,7,42,4,2019-10-06,4,2019-10-06
20,down,Drake,Toosie Slide,17,1,20,65,2020-04-05,2,2020-04-26
21,down,Lil Mosey,Blueberry Faygo,15,5,27,69,2020-02-16,24,2020-04-12
22,down,Tones and I,Dance Monkey,21,1,42,6,2019-10-06,1,2019-11-10
23,up,Pop Smoke,Dior,24,7,22,100,2020-02-23,46,2020-07-12
24,down,Roddy Ricch,The Box,23,1,36,91,2019-12-08,2,2020-02-16
25,up,Ed Sheeran,Beautiful People (feat. Khalid),28,4,42,13,2019-10-06,13,2019-10-06
26,up,Powfu,Death Bed (feat. beabadoobee),31,10,27,100,2020-03-01,7,2020-04-26
27,down,Maroon 5,Memories,26,2,42,36,2019-10-06,2,2019-11-17
28,down,StaySolidRocky,Party Girl,25,8,13,86,2020-05-10,14,2020-06-14
29,up,Marshmello & Halsey,Be Kind,30,16,16,50,2020-05-03,29,2020-05-17
30,down,Post Malone,Circles,29,2,42,2,2019-10-06,2,2019-10-06
31,up,Drake,Chicago Freestyle (feat. Giveon),33,5,16,92,2020-05-03,26,2020-05-10
32,down,Justin Bieber,Intentions (feat. Quavo),27,4,28,35,2020-02-09,4,2020-04-05
33,down,Future,Life Is Good (feat. Drake),32,3,32,86,2020-01-12,6,2020-01-19
34,down,Billie Eilish,my future,20,10,3,7,2020-08-09,7,2020-08-09
35,down,Ariana Grande & Justin Bieber,Stuck with U,34,8,15,95,2020-05-10,3,2020-05-17
36,up,Joel Corry,Head & Heart (feat. MNEK),58,5,3,99,2020-07-26,16,2020-09-20
37,up,Lewis Capaldi,Before You Go,37,25,39,45,2019-11-24,10,2020-08-30
38,down,Trevor Daniel,Falling,36,5,39,61,2019-11-24,14,2020-01-05
39,up,Elaine,You're the One,39,12,36,,,,
40,down,Dua Lipa,Don't Start Now,38,4,42,19,2019-11-03,3,2020-01-05
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,15,42,26,2019-10-06,26,2019-10-06
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,6,13,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,46,8,13,75,2020-05-24,1,2020-05-31
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,37,33,99,2020-01-12,49,2020-06-21
45,up,surf mesa,Ily,49,36,18,63,2020-04-19,18,2020-07-12
46,up,Sam Smith,My Oasis (feat. Burna Boy),57,46,3,,,,
47,up,Dua Lipa,Break My Heart,56,24,21,97,2020-03-29,5,2020-06-28
48,down,Kygo & OneRepublic,Lose Somebody,44,40,14,86,2020-06-07,80,2020-07-05
49,down,Juice WRLD,Lucid Dreams,48,17,35,7,2019-12-15,7,2019-12-15
50,up,Harry Styles,Adore You,53,25,37,24,2019-12-08,6,2020-04-19
51,up,Juice WRLD,Conversations,54,7,6,88,2020-07-12,18,2020-07-19
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,1,61,2020-08-23,8,2020-10-04
53,down,Taylor Swift,exile (feat. Bon Iver),40,9,4,90,2020-07-26,9,2020-08-02
54,up,Tate McRae,you broke me first,60,14,4,81,2020-08-23,15,2020-11-15
55,-,Miley Cyrus,Midnight Sky,-,45,1,14,2020-08-23,12,2020-10-25
56,down,Travis Scott,HIGHEST IN THE ROOM,52,1,42,35,2019-10-06,2,2019-10-13
57,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,1,17,65,2020-04-26,1,2020-05-03
58,down,Juice WRLD & Halsey,Life's a Mess,47,3,6,84,2020-07-12,20,2020-07-19
59,down,Billie Eilish,everything i wanted,42,2,40,53,2019-11-17,3,2019-11-24
60,down,Pop Smoke,Something Special,50,39,7,52,2020-07-12,52,2020-07-12
61,down,Juice WRLD,Righteous,51,6,17,24,2020-05-03,24,2020-05-03
62,up,Ava Max,Kings & Queens,71,62,8,80,2020-03-15,37,2020-09-27
63,-,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),-,63,1,,,,
64,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,4,1,,,,
65,down,Taylor Swift,cardigan,35,3,4,72,2020-07-26,1,2020-08-02
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,5,42,31,2019-10-06,23,2019-11-17
67,up,Juice WRLD,Robbery,69,50,7,33,2019-12-15,33,2019-12-15
68,down,Shawn Mendes & Camila Cabello,Señorita,65,2,42,1,2019-10-06,1,2019-10-06
69,down,Travis Scott,goosebumps,59,6,18,89,2020-04-26,18,2020-05-03
70,up,5 Seconds of Summer,Youngblood,70,40,42,,,,
71,down,Surfaces,Sunday Best,66,17,29,96,2020-03-01,27,2020-04-26
72,up,Travis Scott,SICKO MODE,72,7,19,48,2020-04-26,9,2020-05-03
73,up,Kabza De Small,Sponono,73,54,3,,,,
74,down,Billie Eilish & Khalid,lovely,64,44,37,62,2020-02-02,62,2020-02-02
75,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",76,68,6,,,,
76,up,Pop Smoke,Got It on Me,90,44,7,25,2020-07-12,25,2020-07-12
77,-,Elaine,Risky,-,45,23,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
79,up,Kygo & Whitney Houston,Higher Love,82,19,42,22,2019-10-06,20,2019-10-13
80,down,Arizona Zervas,ROXANNE,68,3,40,14,2019-11-24,4,2019-12-22
81,up,Kabza De Small,Emcimbini,100,56,3,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),80,37,33,93,2019-11-10,19,2020-01-12
83,down,Lady Gaga & Bradley Cooper,Shallow,79,47,41,25,2019-10-06,25,2019-10-06
84,down,Don Toliver,After Party,78,33,17,85,2020-05-03,71,2020-05-24
85,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),74,12,6,16,2020-07-19,16,2020-07-19
86,up,Chris Brown,No Guidance (feat. Drake),93,8,41,34,2019-10-06,34,2019-10-06
87,down,Headie One & Drake,Only You Freestyle,63,34,5,88,2020-07-26,88,2020-07-26
88,down,PARTYNEXTDOOR,BELIEVE IT,77,7,21,80,2020-04-05,80,2020-04-05
89,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,89,1,84,2020-08-16,84,2020-08-16
90,down,Regard,Ride It,85,22,41,57,2019-10-06,13,2019-11-10
91,up,Halsey,Without Me,99,50,35,33,2019-10-06,29,2019-10-27
92,-,Jason Derulo,Take You Dancing,-,26,1,71,2020-08-23,16,2021-01-17
93,down,Billie Eilish,bad guy,81,13,41,5,2019-10-06,5,2019-10-06
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,8,17,66,2020-05-03,18,2020-05-31
95,down,Sam Feldt,Post Malone (feat. RANI),86,66,5,,,,
96,down,Maroon 5,Nobody's Love,75,56,4,79,2020-08-16,73,2020-08-23
97,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),88,9,35,,,,
98,-,Juice WRLD,All Girls Are the Same,-,63,1,53,2019-12-15,53,2019-12-15
99,down,Focalistic,Ke Star (feat. Vigro Deep),87,43,7,,,,
100,down,Marshmello & Bastille,Happier,96,33,41,74,2019-10-06,74,2019-10-06
