Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,24,61,2020-08-23,8,2020-10-04
3,up,Tiësto,The Business,4,2,14,52,2021-01-03,18,2021-04-04
4,down,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
5,up,The Weeknd,Blinding Lights,5,1,61,94,2019-12-01,1,2020-03-01
6,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,6,1,,,,
7,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",9,2,3,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,6,8,32,2020-12-13,12,2021-02-28
9,down,CJ,Whoopty,7,7,11,51,2020-11-22,8,2021-01-24
10,up,Blaq Diamond,SummerYoMuthi,10,8,9,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),8,5,26,99,2020-07-26,16,2020-09-20
12,up,Doja Cat,Streets,38,4,2,27,2021-01-24,7,2021-03-07
13,up,SZA,Good Days,13,13,4,39,2021-01-03,8,2021-01-10
14,down,Lil Nas X,HOLIDAY,11,5,11,68,2020-11-22,35,2020-12-06
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,41,79,2020-04-19,1,2020-07-05
16,down,Ariana Grande,positions,12,2,14,77,2020-10-25,1,2020-11-01
17,up,Tate McRae,you broke me first,18,14,27,81,2020-08-23,15,2020-11-15
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,30,74,2020-07-05,5,2020-07-12
19,up,The Weeknd,Save Your Tears,20,6,4,80,2020-03-22,1,2021-03-21
20,up,Meduza,Paradise (feat. Dermot Kennedy),21,14,12,61,2021-01-03,22,2021-02-07
21,down,Pop Smoke,What You Know Bout Love,16,5,20,81,2020-07-12,14,2020-10-18
22,down,Justin Bieber,Anyone,14,11,4,5,2021-01-10,5,2021-01-10
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,1,24,78,2020-08-16,3,2020-08-23
24,up,Lewis Capaldi,Someone You Loved,25,7,65,4,2019-10-06,4,2019-10-06
25,down,Topic,Breaking Me (feat. A7S),19,9,40,94,2020-03-01,8,2020-08-16
26,down,SAINt JHN,Roses (Imanbek Remix),24,3,56,97,2020-01-12,7,2020-05-10
27,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),27,7,11,,,,
28,up,Juice WRLD,Wishing Well,28,4,29,13,2020-07-19,13,2020-07-19
29,down,Billie Eilish,Therefore I Am,22,1,11,97,2020-11-15,4,2020-11-22
30,down,Dua Lipa,Levitating (feat. DaBaby),26,17,14,93,2020-10-25,3,2021-05-16
31,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,31,1,17,2021-01-31,17,2021-01-31
32,down,Harry Styles,Watermelon Sugar,30,12,59,85,2019-11-17,2,2020-08-23
33,down,Mr JazziQ,uLazi (feat. Zuma),32,11,10,,,,
34,up,Ariana Grande,34+35,55,18,13,64,2020-11-01,7,2020-12-13
35,up,BTS,Dynamite,41,7,23,96,2020-08-23,2,2020-08-30
36,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,25,80,2020-08-09,1,2020-08-16
37,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,37,19,,,,
38,down,The Kid LAROI,SO DONE,35,34,14,61,2020-11-15,61,2020-11-15
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,3,32,36,2020-06-21,2,2020-08-09
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,7,28,54,2020-07-12,6,2020-08-09
41,up,DJ Khaled,POPSTAR (feat. Drake),47,1,28,94,2020-07-19,8,2020-09-20
42,down,HVME,Goosebumps,40,26,8,85,2021-01-10,69,2021-01-17
43,up,Pop Smoke,Dior,45,7,45,100,2020-02-23,46,2020-07-12
44,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),33,6,11,,,,
45,up,Juice WRLD & Marshmello,Come & Go,49,2,29,4,2020-07-19,4,2020-07-19
46,down,Shawn Mendes,Monster,37,11,10,92,2020-11-22,4,2020-11-29
47,down,Jason Derulo,Take You Dancing,39,26,24,71,2020-08-23,16,2021-01-17
48,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),31,1,14,,,,
49,down,Tones and I,Dance Monkey,44,1,65,6,2019-10-06,1,2019-11-10
50,down,Justin Bieber,Holy (feat. Chance the Rapper),48,12,19,83,2020-09-20,4,2020-09-27
51,up,Lil Mosey,Blueberry Faygo,56,5,50,69,2020-02-16,24,2020-04-12
52,down,Juice WRLD,Robbery,51,50,30,33,2019-12-15,33,2019-12-15
53,down,Juice WRLD & Young Thug,Bad Boy,29,29,2,38,2021-01-24,38,2021-01-24
54,down,Roddy Ricch,The Box,52,1,59,91,2019-12-08,2,2020-02-16
55,down,Post Malone,Circles,53,2,65,2,2019-10-06,2,2019-10-06
56,up,Lewis Capaldi,Before You Go,59,25,62,45,2019-11-24,10,2020-08-30
57,up,Future,Life Is Good (feat. Drake),65,3,55,86,2020-01-12,6,2020-01-19
58,down,Justin Bieber & benny blanco,Lonely,54,17,15,6,2020-10-25,6,2020-10-25
59,up,Juice WRLD,Lucid Dreams,64,17,58,7,2019-12-15,7,2019-12-15
60,down,Chris Brown & Young Thug,Go Crazy,58,4,38,98,2020-05-31,13,2020-08-16
61,down,Shawn Mendes,Wonder,60,29,17,15,2020-10-11,15,2020-10-11
62,up,Saweetie,Best Friend (feat. Doja Cat),63,36,3,35,2021-01-17,35,2021-01-17
63,up,Juice WRLD,All Girls Are the Same,68,63,14,53,2019-12-15,53,2019-12-15
64,up,Ed Sheeran,Beautiful People (feat. Khalid),66,4,65,13,2019-10-06,13,2019-10-06
65,up,Jack Harlow,Tyler Herro,78,40,13,51,2020-11-01,51,2020-11-01
66,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",73,66,7,,,,
67,up,Marshmello & Halsey,Be Kind,72,16,39,50,2020-05-03,29,2020-05-17
68,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",46,20,14,,,,
69,up,Trevor Daniel,Falling,77,5,60,61,2019-11-24,14,2020-01-05
70,up,Masked Wolf,Astronaut In The Ocean,95,9,2,60,2021-02-07,6,2021-04-04
71,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),57,1,9,,,,
72,down,Maroon 5,Memories,67,2,65,36,2019-10-06,2,2019-11-17
73,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,73,1,,,,
74,-,Travis Scott & HVME,Goosebumps (Remix),-,28,1,82,2021-02-14,44,2021-04-11
75,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),61,13,17,,,,
76,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,37,54,99,2020-01-12,49,2020-06-21
77,down,Dua Lipa,Don't Start Now,75,4,65,19,2019-11-03,3,2020-01-05
78,up,Drake,Chicago Freestyle (feat. Giveon),85,5,37,92,2020-05-03,26,2020-05-10
79,down,DJ Khaled,GREECE (feat. Drake),69,9,28,24,2020-07-26,24,2020-07-26
80,-,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",-,50,4,,,,
81,down,Ritt Momney,Put Your Records On,79,31,18,95,2020-10-18,84,2020-11-01
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,15,65,26,2019-10-06,26,2019-10-06
83,up,XXXTENTACION,Jocelyn Flores,99,74,20,,,,
84,up,Billie Eilish & Khalid,lovely,91,44,55,62,2020-02-02,62,2020-02-02
85,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,6,30,17,2020-07-12,17,2020-07-12
86,up,XXXTENTACION,SAD!,93,71,20,,,,
87,down,Megan Thee Stallion,Body,76,40,10,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,90,1,64,35,2019-10-06,2,2019-10-13
89,up,Drake,Toosie Slide,94,1,42,65,2020-04-05,2,2020-04-26
90,down,Miley Cyrus,Track Four,82,31,8,13,2020-11-29,13,2020-11-29
91,up,Powfu,Death Bed (feat. beabadoobee),96,10,47,100,2020-03-01,7,2020-04-26
92,down,Musa Keys,Samarian Boy,74,42,9,,,,
93,up,Travis Scott,goosebumps,98,6,34,89,2020-04-26,18,2020-05-03
94,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,25,1,,,,
95,-,Sabrina Carpenter,Skin,-,85,1,32,2021-01-31,32,2021-01-31
96,down,Zandimaz,Emathandweni (feat. Nokwazi),87,43,6,,,,
97,-,Kygo & OneRepublic,Lose Somebody,-,40,32,86,2020-06-07,80,2020-07-05
98,-,Glass Animals,Heat Waves,-,47,1,75,2021-02-28,71,2021-03-07
99,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,64,6,,,,
100,up,James Arthur,Train Wreck,100,98,3,,,,
