Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,6,35,2020-02-09,4,2020-04-05
5,up,Eminem,Godzilla (feat. Juice WRLD),9,2,9,84,2020-01-19,12,2020-01-26
6,up,Dua Lipa,Don't Start Now,6,4,20,19,2019-11-03,3,2020-01-05
7,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,4,6,,,,
8,down,Future,Life Is Good (feat. Drake),7,3,10,86,2020-01-12,6,2020-01-19
9,down,Post Malone,Circles,8,2,20,2,2019-10-06,2,2019-10-06
10,up,Trevor Daniel,Falling,11,5,17,61,2019-11-24,14,2020-01-05
11,up,SAINt JHN,Roses (Imanbek Remix),14,3,11,97,2020-01-12,7,2020-05-10
12,down,Maroon 5,Memories,10,2,20,36,2019-10-06,2,2019-11-17
13,up,Arizona Zervas,ROXANNE,15,3,18,14,2019-11-24,4,2019-12-22
14,down,Billie Eilish,everything i wanted,13,2,18,53,2019-11-17,3,2019-11-24
15,up,Doja Cat,Say So,16,13,10,100,2020-02-02,6,2020-05-03
16,up,Lewis Capaldi,Someone You Loved,17,7,20,4,2019-10-06,4,2019-10-06
17,up,Surfaces,Sunday Best,23,17,7,96,2020-03-01,27,2020-04-26
18,down,Elaine,You're the One,12,12,14,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),19,4,20,13,2019-10-06,13,2019-10-06
20,down,Justin Bieber,Yummy,18,5,11,86,2020-01-05,3,2020-01-12
21,up,Roddy Ricch,High Fashion (feat. Mustard),28,21,9,78,2019-12-15,22,2020-02-16
22,up,Lil Mosey,Blueberry Faygo,33,5,5,69,2020-02-16,24,2020-04-12
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,5,20,31,2019-10-06,23,2019-11-17
24,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),22,9,20,,,,
25,up,Harry Styles,Adore You,29,25,15,24,2019-12-08,6,2020-04-19
26,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,26,1,79,2020-03-15,79,2020-03-15
27,up,Powfu,Death Bed (feat. beabadoobee),38,10,5,100,2020-03-01,7,2020-04-26
28,down,"benny blanco, Halsey & Khalid",Eastside,26,17,20,,,,
29,up,Jack Harlow,Whats Poppin,61,15,5,76,2020-03-22,37,2020-04-19
30,down,Lewis Capaldi,Before You Go,27,25,17,45,2019-11-24,10,2020-08-30
31,-,DripReport,Skechers,-,28,1,68,2020-04-12,51,2020-04-19
32,up,Shawn Mendes & Camila Cabello,Señorita,32,2,20,1,2019-10-06,1,2019-10-06
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,17,20,87,2019-10-20,28,2019-12-08
34,up,Camila Cabello,My Oh My (feat. DaBaby),37,15,15,52,2019-12-15,22,2020-02-02
35,up,Billie Eilish,bad guy,42,13,20,5,2019-10-06,5,2019-10-06
36,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",25,2,15,,,,
37,up,Jonas Brothers,What a Man Gotta Do,40,19,9,53,2020-01-19,21,2020-01-26
38,up,Khalid & Disclosure,Know Your Worth,43,20,6,66,2020-02-09,39,2020-02-16
39,down,Halsey,You should be sad,36,19,10,74,2020-01-12,20,2020-02-16
40,down,Billie Eilish,No Time To Die,31,9,5,78,2020-02-16,7,2020-02-23
41,up,The Weeknd,After Hours,41,8,4,37,2020-02-23,22,2020-03-01
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,15,20,26,2019-10-06,26,2019-10-06
43,up,Regard,Ride It,44,22,20,57,2019-10-06,13,2019-11-10
44,down,Jhené Aiko,B.S. (feat. H.E.R.),21,21,2,79,2020-03-08,73,2020-03-15
45,up,blackbear,hot girl bummer,60,11,20,75,2019-10-06,24,2019-11-10
46,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",50,21,14,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),58,37,11,93,2019-11-10,19,2020-01-12
48,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,15,5,86,2020-02-16,24,2020-02-23
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),49,13,20,,,,
50,down,Lil Uzi Vert,That Way (Bonus Track),30,30,2,34,2020-03-15,34,2020-03-15
51,down,Selena Gomez,Lose You to Love Me,46,2,20,53,2019-10-27,2,2019-11-03
52,down,Lil Uzi Vert,P2,47,47,2,24,2020-03-15,24,2020-03-15
53,down,Tones and I,Never Seen the Rain,51,43,9,,,,
54,-,Don Toliver,No Idea,-,28,13,95,2019-12-08,26,2020-01-12
55,down,Elaine,Risky,45,45,6,,,,
56,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",55,19,20,,,,
57,down,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),53,22,7,,,,
58,-,Don Toliver,Cardigan,-,58,1,,,,
59,up,Billie Eilish & Khalid,lovely,75,44,15,62,2020-02-02,62,2020-02-02
60,up,Marshmello & Bastille,Happier,74,33,20,74,2019-10-06,74,2019-10-06
61,up,Kygo & Whitney Houston,Higher Love,67,19,20,22,2019-10-06,20,2019-10-13
62,up,24kGoldn,CITY OF ANGELS,91,62,3,,,,
63,down,Sam Smith,To Die For,54,31,5,88,2020-02-16,35,2020-02-23
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,63,27,20,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,36,1,94,2020-03-15,35,2020-04-26
66,-,Juice WRLD,Lucid Dreams,-,17,13,7,2019-12-15,7,2019-12-15
67,up,DaBaby,BOP,85,22,18,92,2019-10-06,32,2020-01-19
68,up,Harry Styles,Watermelon Sugar,68,12,18,85,2019-11-17,2,2020-08-23
69,down,Lady Gaga,Stupid Love,52,23,3,28,2020-03-01,8,2020-03-08
70,up,Travis Scott,HIGHEST IN THE ROOM,82,1,20,35,2019-10-06,2,2019-10-13
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,37,11,99,2020-01-12,49,2020-06-21
72,up,Katy Perry,Never Really Over,72,45,19,79,2019-10-06,79,2019-10-06
73,up,Ali Gatie,What If I Told You That I Love You,80,50,8,48,2020-02-02,48,2020-02-02
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,16,18,21,2019-10-06,9,2019-10-13
75,down,Dua Lipa,Physical,69,37,7,48,2020-02-02,15,2020-04-12
76,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),71,12,20,,,,
77,up,Chris Brown,No Guidance (feat. Drake),78,8,20,34,2019-10-06,34,2019-10-06
78,up,Drake,Money In The Grave (feat. Rick Ross),96,26,18,45,2019-10-06,45,2019-10-06
79,up,5 Seconds of Summer,Youngblood,87,40,20,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,73,42,20,51,2019-10-06,51,2019-10-06
81,-,Kabza De Small & DJ Maphorisa,Hello,-,57,1,,,,
82,down,Sam Smith,How Do You Sleep?,77,6,20,8,2019-10-06,6,2019-10-13
83,down,Taylor Swift,You Need To Calm Down,79,30,20,44,2019-10-06,44,2019-10-06
84,down,Selena Gomez,Feel Me,66,40,4,94,2020-02-23,45,2020-03-01
85,down,OneRepublic,Rescue Me,84,40,19,72,2019-10-06,72,2019-10-06
86,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],24,24,2,,,,
87,up,Billie Eilish,when the party's over,97,57,11,99,2019-12-29,27,2020-02-02
88,down,Harry Styles,Falling,81,81,4,57,2019-12-15,39,2019-12-22
89,down,Demi Lovato,I Love Me,65,65,2,49,2020-03-08,45,2020-03-15
90,up,Lauv,I Like Me Better,93,52,19,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,90,47,20,25,2019-10-06,25,2019-10-06
92,-,Post Malone,Goodbyes (feat. Young Thug),-,10,19,10,2019-10-06,10,2019-10-06
93,-,Halsey,Without Me,-,50,18,33,2019-10-06,29,2019-10-27
94,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,94,1,,,,
95,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,19,7,2019-10-06,7,2019-10-06
96,down,Sofi Tukker,Purple Hat,94,94,3,,,,
97,-,Lil Uzi Vert,Myron,-,97,1,88,2020-03-15,22,2020-03-22
98,up,Jonas Brothers,Sucker,100,53,20,32,2019-10-06,32,2019-10-06
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,17,20,43,2019-10-13,39,2019-11-10
100,-,SHAED & ZAYN,Trampoline,-,15,19,63,2019-10-06,63,2019-10-06
