Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,5,33,2020-08-23,1,2020-10-11
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,5,78,2020-08-16,3,2020-08-23
4,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,4,5,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,22,79,2020-04-19,1,2020-07-05
6,up,The Weeknd,Blinding Lights,6,1,42,94,2019-12-01,1,2020-03-01
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,11,74,2020-07-05,5,2020-07-12
8,-,Cassper Nyovest,To Whom it May Concern,-,8,1,,,,
9,up,DJ Khaled,POPSTAR (feat. Drake),13,1,9,94,2020-07-19,8,2020-09-20
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,7,9,54,2020-07-12,6,2020-08-09
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,1,5,61,2020-08-23,8,2020-10-04
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,13,36,2020-06-21,2,2020-08-09
13,down,Chris Brown & Young Thug,Go Crazy,10,4,19,98,2020-05-31,13,2020-08-16
14,down,Topic,Breaking Me (feat. A7S),11,9,21,94,2020-03-01,8,2020-08-16
15,down,SAINt JHN,Roses (Imanbek Remix),12,3,37,97,2020-01-12,7,2020-05-10
16,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,16,1,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),17,5,7,99,2020-07-26,16,2020-09-20
18,down,Harry Styles,Watermelon Sugar,14,12,40,85,2019-11-17,2,2020-08-23
19,-,Cassper Nyovest,Thoughts (feat. Boogie),-,19,1,,,,
20,down,Juice WRLD,Wishing Well,15,4,10,13,2020-07-19,13,2020-07-19
21,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,21,1,,,,
22,down,Juice WRLD & Marshmello,Come & Go,21,2,10,4,2020-07-19,4,2020-07-19
23,up,Tate McRae,you broke me first,29,14,8,81,2020-08-23,15,2020-11-15
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,6,11,17,2020-07-12,17,2020-07-12
25,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,11,12,74,2020-06-28,14,2020-07-26
26,down,BTS,Dynamite,22,7,4,96,2020-08-23,2,2020-08-30
27,-,Cassper Nyovest,1 of 1,-,27,1,,,,
28,down,DJ Khaled,GREECE (feat. Drake),19,9,9,24,2020-07-26,24,2020-07-26
29,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,29,1,,,,
30,down,Lewis Capaldi,Someone You Loved,24,7,46,4,2019-10-06,4,2019-10-06
31,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,31,1,,,,
32,-,Cassper Nyovest,Loco,-,32,1,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,6,17,,,,
34,down,Pop Smoke,Dior,26,7,26,100,2020-02-23,46,2020-07-12
35,down,Juice WRLD & The Weeknd,Smile,23,6,6,16,2020-08-16,16,2020-08-16
36,down,Lil Mosey,Blueberry Faygo,27,5,31,69,2020-02-16,24,2020-04-12
37,-,Cassper Nyovest,Indoda,-,37,1,,,,
38,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],35,15,3,,,,
39,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,39,1,,,,
40,down,Tones and I,Dance Monkey,28,1,46,6,2019-10-06,1,2019-11-10
41,-,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",-,41,1,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),33,4,46,13,2019-10-06,13,2019-10-06
43,down,Maroon 5,Memories,31,2,46,36,2019-10-06,2,2019-11-17
44,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,44,2,,,,
45,-,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),-,45,1,,,,
46,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,46,2,,,,
47,down,Conan Gray,Heather,36,36,4,44,2020-08-23,15,2020-09-13
48,down,Drake,Toosie Slide,30,1,24,65,2020-04-05,2,2020-04-26
49,down,BLACKPINK & Selena Gomez,Ice Cream,37,37,3,100,2020-08-30,3,2020-09-06
50,down,Jason Derulo,Take You Dancing,47,26,5,71,2020-08-23,16,2021-01-17
51,down,Roddy Ricch,The Box,32,1,40,91,2019-12-08,2,2020-02-16
52,down,Marshmello & Halsey,Be Kind,34,16,20,50,2020-05-03,29,2020-05-17
53,down,Lewis Capaldi,Before You Go,45,25,43,45,2019-11-24,10,2020-08-30
54,down,Post Malone,Circles,38,2,46,2,2019-10-06,2,2019-10-06
55,-,Marshmello & Demi Lovato,OK Not To Be OK,-,39,1,86,2020-09-20,86,2020-09-20
56,down,Lady Gaga & Ariana Grande,Rain On Me,39,8,17,75,2020-05-24,1,2020-05-31
57,down,Miley Cyrus,Midnight Sky,46,45,5,14,2020-08-23,12,2020-10-25
58,down,Ariana Grande & Justin Bieber,Stuck with U,43,8,19,95,2020-05-10,3,2020-05-17
59,-,Cassper Nyovest,Isinkwa (feat. Pro Kid),-,59,1,,,,
60,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,5,1,,,,
61,down,Dua Lipa,Don't Start Now,44,4,46,19,2019-11-03,3,2020-01-05
62,down,Drake,Chicago Freestyle (feat. Giveon),40,5,20,92,2020-05-03,26,2020-05-10
63,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,63,1,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),51,4,32,35,2020-02-09,4,2020-04-05
65,down,StaySolidRocky,Party Girl,50,8,17,86,2020-05-10,14,2020-06-14
66,down,Future,Life Is Good (feat. Drake),42,3,36,86,2020-01-12,6,2020-01-19
67,down,Juice WRLD,Robbery,52,50,11,33,2019-12-15,33,2019-12-15
68,down,Powfu,Death Bed (feat. beabadoobee),48,10,31,100,2020-03-01,7,2020-04-26
69,down,Kabza De Small,Sponono,57,54,7,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,15,46,26,2019-10-06,26,2019-10-06
71,-,Cassper Nyovest,AMN Skit,-,71,1,,,,
72,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",78,21,2,,,,
73,down,Kabza De Small,Emcimbini,56,56,7,,,,
74,down,Nasty C,Eazy,49,4,12,,,,
75,-,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),-,75,1,,,,
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,37,37,99,2020-01-12,49,2020-06-21
77,down,Elaine,Risky,62,45,27,,,,
78,-,salem ilese,Mad at Disney,-,53,1,87,2020-09-20,56,2020-09-27
79,down,Juice WRLD,Lucid Dreams,66,17,39,7,2019-12-15,7,2019-12-15
80,down,Big Sean,Wolves (feat. Post Malone),41,41,2,,,,
81,down,Trevor Daniel,Falling,60,5,43,61,2019-11-24,14,2020-01-05
82,down,Kygo & OneRepublic,Lose Somebody,54,40,18,86,2020-06-07,80,2020-07-05
83,down,Harry Styles,Adore You,65,25,41,24,2019-12-08,6,2020-04-19
84,down,Labrinth,Still Don't Know My Name,63,63,3,,,,
85,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,68,1,46,35,2019-10-06,2,2019-10-13
87,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,61,10,3,,,,
88,-,Vhudie,My Yoki Yoki,-,88,1,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,69,5,46,31,2019-10-06,23,2019-11-17
90,down,Kygo & Whitney Houston,Higher Love,81,19,46,22,2019-10-06,20,2019-10-13
91,down,Elaine,You're the One,67,12,40,,,,
92,down,Travis Scott,goosebumps,76,6,22,89,2020-04-26,18,2020-05-03
93,down,Sam Feldt,Post Malone (feat. RANI),85,66,8,,,,
94,-,Cassper Nyovest,Good For That,-,94,1,,,,
95,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),80,9,39,,,,
96,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),82,27,8,,,,
97,down,Pop Smoke,Something Special,70,39,11,52,2020-07-12,52,2020-07-12
98,down,5 Seconds of Summer,Youngblood,75,40,46,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,71,2,46,1,2019-10-06,1,2019-10-06
100,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",83,68,10,,,,
