Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,8,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,14,74,2020-07-05,5,2020-07-12
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,8,78,2020-08-16,3,2020-08-23
6,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,15,5,4,,,,
7,up,The Weeknd,Blinding Lights,8,1,45,94,2019-12-01,1,2020-03-01
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,25,79,2020-04-19,1,2020-07-05
9,down,DJ Khaled,POPSTAR (feat. Drake),6,1,12,94,2020-07-19,8,2020-09-20
10,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),7,4,8,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,5,10,99,2020-07-26,16,2020-09-20
12,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,12,1,77,2020-10-04,17,2020-10-11
13,-,21 Savage & Metro Boomin,Runnin,-,13,1,89,2020-10-04,19,2020-10-11
14,up,Pop Smoke,What You Know Bout Love,22,5,4,81,2020-07-12,14,2020-10-18
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,7,12,54,2020-07-12,6,2020-08-09
16,down,Chris Brown & Young Thug,Go Crazy,14,4,22,98,2020-05-31,13,2020-08-16
17,-,Bryson Tiller,Outta Time (feat. Drake),-,17,1,64,2020-10-11,64,2020-10-11
18,down,Justin Bieber,Holy (feat. Chance the Rapper),17,12,3,83,2020-09-20,4,2020-09-27
19,down,Topic,Breaking Me (feat. A7S),18,9,24,94,2020-03-01,8,2020-08-16
20,down,SAINt JHN,Roses (Imanbek Remix),16,3,40,97,2020-01-12,7,2020-05-10
21,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,21,1,,,,
22,down,Harry Styles,Watermelon Sugar,19,12,43,85,2019-11-17,2,2020-08-23
23,down,BTS,Dynamite,21,7,7,96,2020-08-23,2,2020-08-30
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,3,16,36,2020-06-21,2,2020-08-09
25,down,Tate McRae,you broke me first,24,14,11,81,2020-08-23,15,2020-11-15
26,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],23,15,6,,,,
27,down,Juice WRLD,Wishing Well,26,4,13,13,2020-07-19,13,2020-07-19
28,down,Lewis Capaldi,Someone You Loved,27,7,49,4,2019-10-06,4,2019-10-06
29,-,Shawn Mendes,Wonder,-,29,1,15,2020-10-11,15,2020-10-11
30,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",32,21,5,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,6,20,,,,
32,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),11,11,2,87,2020-09-27,12,2020-10-04
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,6,14,17,2020-07-12,17,2020-07-12
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,11,15,74,2020-06-28,14,2020-07-26
35,down,Juice WRLD & Marshmello,Come & Go,29,2,13,4,2020-07-19,4,2020-07-19
36,down,DJ Khaled,GREECE (feat. Drake),30,9,12,24,2020-07-26,24,2020-07-26
37,down,Pop Smoke,Dior,31,7,29,100,2020-02-23,46,2020-07-12
38,-,21 Savage & Metro Boomin,Glock in My Lap,-,38,1,94,2020-10-04,42,2020-10-11
39,down,Jason Derulo,Take You Dancing,35,26,8,71,2020-08-23,16,2021-01-17
40,-,Giveon,Stuck On You,-,40,1,,,,
41,down,Tones and I,Dance Monkey,33,1,49,6,2019-10-06,1,2019-11-10
42,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,42,1,47,2020-10-11,47,2020-10-11
43,down,Lil Mosey,Blueberry Faygo,34,5,34,69,2020-02-16,24,2020-04-12
44,down,Maroon 5,Memories,36,2,49,36,2019-10-06,2,2019-11-17
45,down,Marshmello & Halsey,Be Kind,37,16,23,50,2020-05-03,29,2020-05-17
46,down,Conan Gray,Heather,39,36,7,44,2020-08-23,15,2020-09-13
47,-,Bryson Tiller,Always Forever,-,47,1,,,,
48,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),45,13,2,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),38,4,49,13,2019-10-06,13,2019-10-06
50,down,Post Malone,Circles,41,2,49,2,2019-10-06,2,2019-10-06
51,down,Justin Bieber,Intentions (feat. Quavo),44,4,35,35,2020-02-09,4,2020-04-05
52,-,Bryson Tiller,Inhale,-,52,1,,,,
53,-,21 Savage & Metro Boomin,Slidin,-,53,1,62,2020-10-11,62,2020-10-11
54,up,Ritt Momney,Put Your Records On,60,31,2,95,2020-10-18,84,2020-11-01
55,-,Bryson Tiller,Years Go By,-,55,1,,,,
56,down,Roddy Ricch,The Box,43,1,43,91,2019-12-08,2,2020-02-16
57,down,Juice WRLD & The Weeknd,Smile,40,6,9,16,2020-08-16,16,2020-08-16
58,down,Drake,Toosie Slide,42,1,27,65,2020-04-05,2,2020-04-26
59,down,Focalistic,Ke Star (feat. Vigro Deep),57,43,11,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),46,10,34,100,2020-03-01,7,2020-04-26
61,-,21 Savage & Metro Boomin,Many Men,-,61,1,59,2020-10-11,59,2020-10-11
62,down,Lewis Capaldi,Before You Go,47,25,46,45,2019-11-24,10,2020-08-30
63,down,Big Sean,Wolves (feat. Post Malone),49,41,5,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,48,48,5,91,2020-09-20,38,2020-10-04
65,down,Drake,Chicago Freestyle (feat. Giveon),56,5,23,92,2020-05-03,26,2020-05-10
66,down,Future,Life Is Good (feat. Drake),52,3,39,86,2020-01-12,6,2020-01-19
67,down,Juice WRLD,Robbery,54,50,14,33,2019-12-15,33,2019-12-15
68,down,Marshmello & Demi Lovato,OK Not To Be OK,50,39,4,86,2020-09-20,86,2020-09-20
69,down,Ariana Grande & Justin Bieber,Stuck with U,55,8,22,95,2020-05-10,3,2020-05-17
70,down,Dua Lipa,Don't Start Now,51,4,49,19,2019-11-03,3,2020-01-05
71,down,Miley Cyrus,Midnight Sky,53,45,8,14,2020-08-23,12,2020-10-25
72,down,StaySolidRocky,Party Girl,58,8,20,86,2020-05-10,14,2020-06-14
73,-,Bryson Tiller,I'm Ready for You,-,73,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,64,1,49,35,2019-10-06,2,2019-10-13
75,up,VEDO,You Got It,83,75,2,71,2020-09-27,67,2020-10-04
76,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,37,40,99,2020-01-12,49,2020-06-21
77,-,Bryson Tiller,Things Change,-,77,1,,,,
78,down,BLACKPINK & Selena Gomez,Ice Cream,72,37,6,100,2020-08-30,3,2020-09-06
79,down,Kygo & OneRepublic,Lose Somebody,62,40,21,86,2020-06-07,80,2020-07-05
80,-,Bryson Tiller,Next to You,-,80,1,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,61,8,20,75,2020-05-24,1,2020-05-31
82,down,Shawn Mendes & Camila Cabello,Señorita,75,2,49,1,2019-10-06,1,2019-10-06
83,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,83,1,24,2020-10-11,24,2020-10-11
84,down,Trevor Daniel,Falling,73,5,46,61,2019-11-24,14,2020-01-05
85,down,Juice WRLD,Lucid Dreams,69,17,42,7,2019-12-15,7,2019-12-15
86,down,Travis Scott,goosebumps,78,6,25,89,2020-04-26,18,2020-05-03
87,down,salem ilese,Mad at Disney,59,53,4,87,2020-09-20,56,2020-09-27
88,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),79,27,11,,,,
89,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,21,6,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,68,5,49,31,2019-10-06,23,2019-11-17
91,down,Harry Styles,Adore You,65,25,44,24,2019-12-08,6,2020-04-19
92,down,Lady Gaga & Bradley Cooper,Shallow,76,47,47,25,2019-10-06,25,2019-10-06
93,-,Bryson Tiller,Keep Doing What You’re Doing,-,93,1,,,,
94,-,Giveon,Still Your Best,-,94,1,,,,
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,37,3,,,,
96,-,Bryson Tiller,Timeless Interlude,-,96,1,,,,
97,-,Bryson Tiller,Sorrows,-,97,1,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,49,26,2019-10-06,26,2019-10-06
99,down,5 Seconds of Summer,Youngblood,70,40,49,,,,
100,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,100,1,,,,
