Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",9,2,3,,,,
3,down,Post Malone,Circles,2,2,8,2,2019-10-06,2,2019-10-06
4,down,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
5,up,Mariah Carey,All I Want For Christmas Is You,70,4,2,79,2019-11-17,1,2020-12-13
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,6,3,,,,
7,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",12,7,8,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,2,8,1,2019-10-06,1,2019-10-06
9,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),18,9,8,,,,
10,down,Arizona Zervas,ROXANNE,4,3,6,14,2019-11-24,4,2019-12-22
11,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),15,11,8,,,,
12,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),13,12,8,,,,
13,down,Trevor Daniel,Falling,6,5,5,61,2019-11-24,14,2020-01-05
14,down,Ed Sheeran,Beautiful People (feat. Khalid),7,4,8,13,2019-10-06,13,2019-10-06
15,down,Dua Lipa,Don't Start Now,10,4,8,19,2019-11-03,3,2020-01-05
16,-,Wham!,Last Christmas (Single Version),-,8,1,70,2019-12-01,2,2020-12-27
17,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),21,17,8,,,,
18,down,Lewis Capaldi,Someone You Loved,11,7,8,4,2019-10-06,4,2019-10-06
19,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",31,19,8,,,,
20,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),22,20,8,,,,
21,down,Billie Eilish,everything i wanted,14,2,6,53,2019-11-17,3,2019-11-24
22,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,11,1,90,2019-12-08,45,2019-12-29
23,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),34,23,8,,,,
24,up,DJ BigSky & LuuDeDeejay,Fire (feat. Sbhanga),35,24,4,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,17,5,8,31,2019-10-06,23,2019-11-17
26,-,Michael Bublé,Holly Jolly Christmas,-,26,1,84,2019-12-29,84,2019-12-29
27,-,Bobby Helms,Jingle Bell Rock (Single Version),-,15,1,56,2019-12-22,19,2020-12-27
28,down,Travis Scott,HIGHEST IN THE ROOM,16,1,8,35,2019-10-06,2,2019-10-13
29,down,Billie Eilish,bad guy,24,13,8,5,2019-10-06,5,2019-10-06
30,down,Selena Gomez,Lose You to Love Me,20,2,8,53,2019-10-27,2,2019-11-03
31,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,16,1,34,2019-12-29,13,2020-12-27
32,down,Sam Smith,How Do You Sleep?,19,6,8,8,2019-10-06,6,2019-10-13
33,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,1,35,2019-12-29,18,2020-12-27
34,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",99,21,2,,,,
35,down,Camila Cabello,My Oh My (feat. DaBaby),32,15,3,52,2019-12-15,22,2020-02-02
36,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
37,down,The Weeknd,Blinding Lights,29,1,4,94,2019-12-01,1,2020-03-01
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,8,26,2019-10-06,26,2019-10-06
39,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),44,19,8,,,,
40,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,40,1,81,2019-12-29,81,2019-12-29
41,down,"benny blanco, Halsey & Khalid",Eastside,27,17,8,,,,
42,down,blackbear,hot girl bummer,25,11,8,75,2019-10-06,24,2019-11-10
43,down,Harry Styles,Watermelon Sugar,28,12,6,85,2019-11-17,2,2020-08-23
44,-,José Feliciano,Feliz Navidad,-,44,1,75,2019-12-29,51,2020-12-27
45,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),77,45,2,,,,
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,17,8,43,2019-10-13,39,2019-11-10
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,17,8,7,2019-10-06,7,2019-10-06
48,down,Harry Styles,Adore You,26,25,3,24,2019-12-08,6,2020-04-19
49,down,DaBaby,BOP,38,22,6,92,2019-10-06,32,2020-01-19
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,50,1,69,2019-12-29,21,2020-12-27
51,down,Marshmello & Bastille,Happier,46,33,8,74,2019-10-06,74,2019-10-06
52,down,SHAED & ZAYN,Trampoline,37,15,8,63,2019-10-06,63,2019-10-06
53,down,Regard,Ride It,39,22,8,57,2019-10-06,13,2019-11-10
54,-,Michael Bublé,Santa Claus Is Coming to Town,-,54,1,,,,
55,down,Biggy,Dames,45,12,8,,,,
56,down,Chris Brown,No Guidance (feat. Drake),43,8,8,34,2019-10-06,34,2019-10-06
57,down,Post Malone,Goodbyes (feat. Young Thug),40,10,8,10,2019-10-06,10,2019-10-06
58,-,Kelly Clarkson,Underneath the Tree,-,34,1,77,2019-12-22,16,2020-12-27
59,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",78,59,8,,,,
60,down,Juice WRLD,Lucid Dreams,30,17,3,7,2019-12-15,7,2019-12-15
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,17,8,87,2019-10-20,28,2019-12-08
62,down,Don Toliver,No Idea,54,28,2,95,2019-12-08,26,2020-01-12
63,-,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),-,63,1,,,,
64,down,The Weeknd,Heartless,36,6,5,22,2019-12-01,5,2019-12-08
65,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,13,8,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,27,8,,,,
67,down,Sun-El Musician & Ami Faku,Into Ingawe,62,62,8,,,,
68,-,Darlene Love,Christmas (Baby Please Come Home),-,68,1,71,2019-12-29,71,2019-12-29
69,-,Band Aid,Do They Know It's Christmas?,-,69,1,79,2019-12-08,14,2020-12-27
70,up,TNS,Umona (feat. Mpumi),72,70,3,,,,
71,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,71,1,,,,
72,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),85,72,6,,,,
73,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),90,73,4,,,,
74,-,Burl Ives,A Holly Jolly Christmas,-,74,1,73,2020-12-27,73,2020-12-27
75,down,5 Seconds of Summer,Youngblood,51,40,8,,,,
76,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,76,1,72,2020-12-27,72,2020-12-27
77,up,Roddy Ricch,The Box,81,1,2,91,2019-12-08,2,2020-02-16
78,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,78,1,37,2019-12-29,37,2019-12-29
79,-,Mariah Carey,Christmas (Baby Please Come Home),-,79,1,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,53,42,8,51,2019-10-06,51,2019-10-06
81,down,Lady Gaga & Bradley Cooper,Shallow,55,47,8,25,2019-10-06,25,2019-10-06
82,down,Jonas Brothers,Sucker,58,53,8,32,2019-10-06,32,2019-10-06
83,down,Lil Uzi Vert,Futsal Shuffle 2020,50,50,2,39,2019-12-15,23,2019-12-22
84,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,84,1,99,2019-12-29,99,2019-12-29
85,down,Kygo & Whitney Houston,Higher Love,64,19,8,22,2019-10-06,20,2019-10-13
86,down,Lewis Capaldi,Before You Go,66,25,5,45,2019-11-24,10,2020-08-30
87,down,Ava Max,Sweet but Psycho,63,57,8,77,2019-10-06,77,2019-10-06
88,down,Taylor Swift,You Need To Calm Down,56,30,8,44,2019-10-06,44,2019-10-06
89,up,Vigro Deep,International (feat. Sdala the Vocalist),94,89,2,,,,
90,down,Halsey,Graveyard,60,23,8,68,2019-10-06,35,2019-12-22
91,down,Sho Madjozi,John Cena,80,40,7,,,,
92,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,92,1,96,2019-12-22,56,2019-12-29
93,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,92,1,,,,
94,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,88,1,,,,
95,down,Khalid,Up All Night,61,28,6,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,40,1,67,2019-12-29,29,2020-12-27
97,-,Sam Smith,Have Yourself a Merry Little Christmas,-,97,1,,,,
98,down,Selena Gomez,Look At Her Now,68,17,8,18,2019-10-27,8,2019-11-03
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,35,8,25,2019-10-13,16,2019-12-15
100,down,Ellie Goulding & Juice WRLD,Hate Me,57,45,8,69,2019-10-27,47,2019-12-15
