Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,9,61,2020-08-23,8,2020-10-04
2,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,15,74,2020-07-05,5,2020-07-12
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
5,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,6,5,5,,,,
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,9,78,2020-08-16,3,2020-08-23
7,up,The Weeknd,Blinding Lights,7,1,46,94,2019-12-01,1,2020-03-01
8,up,Pop Smoke,What You Know Bout Love,14,5,5,81,2020-07-12,14,2020-10-18
9,up,Joel Corry,Head & Heart (feat. MNEK),11,5,11,99,2020-07-26,16,2020-09-20
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,26,79,2020-04-19,1,2020-07-05
11,down,DJ Khaled,POPSTAR (feat. Drake),9,1,13,94,2020-07-19,8,2020-09-20
12,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),10,4,9,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,7,13,54,2020-07-12,6,2020-08-09
14,up,Chris Brown & Young Thug,Go Crazy,16,4,23,98,2020-05-31,13,2020-08-16
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,17,36,2020-06-21,2,2020-08-09
16,up,Topic,Breaking Me (feat. A7S),19,9,25,94,2020-03-01,8,2020-08-16
17,up,Harry Styles,Watermelon Sugar,22,12,44,85,2019-11-17,2,2020-08-23
18,up,SAINt JHN,Roses (Imanbek Remix),20,3,41,97,2020-01-12,7,2020-05-10
19,down,Justin Bieber,Holy (feat. Chance the Rapper),18,12,4,83,2020-09-20,4,2020-09-27
20,up,Tate McRae,you broke me first,25,14,12,81,2020-08-23,15,2020-11-15
21,up,BTS,Dynamite,23,7,8,96,2020-08-23,2,2020-08-30
22,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],26,15,7,,,,
23,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",30,21,6,,,,
24,up,Juice WRLD,Wishing Well,27,4,14,13,2020-07-19,13,2020-07-19
25,up,Lewis Capaldi,Someone You Loved,28,7,50,4,2019-10-06,4,2019-10-06
26,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,6,15,17,2020-07-12,17,2020-07-12
27,up,Juice WRLD & Marshmello,Come & Go,35,2,14,4,2020-07-19,4,2020-07-19
28,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),48,13,3,,,,
29,up,Shawn Mendes,Wonder,29,29,2,15,2020-10-11,15,2020-10-11
30,up,DJ Khaled,GREECE (feat. Drake),36,9,13,24,2020-07-26,24,2020-07-26
31,up,Pop Smoke,Dior,37,7,30,100,2020-02-23,46,2020-07-12
32,up,Jason Derulo,Take You Dancing,39,26,9,71,2020-08-23,16,2021-01-17
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,6,21,,,,
34,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,11,16,74,2020-06-28,14,2020-07-26
35,up,Tones and I,Dance Monkey,41,1,50,6,2019-10-06,1,2019-11-10
36,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,12,2,77,2020-10-04,17,2020-10-11
37,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),32,11,3,87,2020-09-27,12,2020-10-04
38,up,Lil Mosey,Blueberry Faygo,43,5,35,69,2020-02-16,24,2020-04-12
39,up,Marshmello & Halsey,Be Kind,45,16,24,50,2020-05-03,29,2020-05-17
40,up,Maroon 5,Memories,44,2,50,36,2019-10-06,2,2019-11-17
41,up,Ed Sheeran,Beautiful People (feat. Khalid),49,4,50,13,2019-10-06,13,2019-10-06
42,up,Ritt Momney,Put Your Records On,54,31,3,95,2020-10-18,84,2020-11-01
43,up,Focalistic,Ke Star (feat. Vigro Deep),59,43,12,,,,
44,up,Conan Gray,Heather,46,36,8,44,2020-08-23,15,2020-09-13
45,up,Roddy Ricch,The Box,56,1,44,91,2019-12-08,2,2020-02-16
46,up,Justin Bieber,Intentions (feat. Quavo),51,4,36,35,2020-02-09,4,2020-04-05
47,down,21 Savage & Metro Boomin,Runnin,13,13,2,89,2020-10-04,19,2020-10-11
48,up,Post Malone,Circles,50,2,50,2,2019-10-06,2,2019-10-06
49,-,Fleetwood Mac,Dreams,-,46,1,87,2020-10-18,87,2020-10-18
50,up,Powfu,Death Bed (feat. beabadoobee),60,10,35,100,2020-03-01,7,2020-04-26
51,up,Drake,Toosie Slide,58,1,28,65,2020-04-05,2,2020-04-26
52,up,Lewis Capaldi,Before You Go,62,25,47,45,2019-11-24,10,2020-08-30
53,up,Juice WRLD & The Weeknd,Smile,57,6,10,16,2020-08-16,16,2020-08-16
54,up,Drake,Chicago Freestyle (feat. Giveon),65,5,24,92,2020-05-03,26,2020-05-10
55,up,Future,Life Is Good (feat. Drake),66,3,40,86,2020-01-12,6,2020-01-19
56,up,Dua Lipa,Don't Start Now,70,4,50,19,2019-11-03,3,2020-01-05
57,up,Juice WRLD,Robbery,67,50,15,33,2019-12-15,33,2019-12-15
58,down,Bryson Tiller,Outta Time (feat. Drake),17,17,2,64,2020-10-11,64,2020-10-11
59,up,Big Sean,Wolves (feat. Post Malone),63,41,6,,,,
60,up,Miley Cyrus,Midnight Sky,71,45,9,14,2020-08-23,12,2020-10-25
61,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),21,21,2,,,,
62,up,Kygo & OneRepublic,Lose Somebody,79,40,22,86,2020-06-07,80,2020-07-05
63,up,StaySolidRocky,Party Girl,72,8,21,86,2020-05-10,14,2020-06-14
64,up,Ariana Grande & Justin Bieber,Stuck with U,69,8,23,95,2020-05-10,3,2020-05-17
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,37,41,99,2020-01-12,49,2020-06-21
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),95,37,4,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,64,48,6,91,2020-09-20,38,2020-10-04
68,up,Shawn Mendes & Camila Cabello,Señorita,82,2,50,1,2019-10-06,1,2019-10-06
69,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",89,21,7,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,74,1,50,35,2019-10-06,2,2019-10-13
71,down,Marshmello & Demi Lovato,OK Not To Be OK,68,39,5,86,2020-09-20,86,2020-09-20
72,up,BLACKPINK & Selena Gomez,Ice Cream,78,37,7,100,2020-08-30,3,2020-09-06
73,up,Juice WRLD,Lucid Dreams,85,17,43,7,2019-12-15,7,2019-12-15
74,up,5 Seconds of Summer,Youngblood,99,40,50,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,81,8,21,75,2020-05-24,1,2020-05-31
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,15,50,26,2019-10-06,26,2019-10-06
77,up,Ed Sheeran & Justin Bieber,I Don't Care,90,5,50,31,2019-10-06,23,2019-11-17
78,up,Travis Scott,goosebumps,86,6,26,89,2020-04-26,18,2020-05-03
79,up,Trevor Daniel,Falling,84,5,47,61,2019-11-24,14,2020-01-05
80,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),88,27,12,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,92,47,48,25,2019-10-06,25,2019-10-06
82,up,Harry Styles,Adore You,91,25,45,24,2019-12-08,6,2020-04-19
83,down,VEDO,You Got It,75,75,3,71,2020-09-27,67,2020-10-04
84,down,Giveon,Stuck On You,40,40,2,,,,
85,-,Ashnikko,Daisy,-,60,1,77,2020-10-18,70,2020-10-25
86,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,62,2,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,8,46,34,2019-10-06,34,2019-10-06
88,-,Kygo & Whitney Houston,Higher Love,-,19,49,22,2019-10-06,20,2019-10-13
89,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,9,42,,,,
90,-,Elaine,You're the One,-,12,43,,,,
91,-,Elaine,Risky,-,45,30,,,,
92,-,Regard,Ride It,-,22,46,57,2019-10-06,13,2019-11-10
93,-,Pop Smoke,Got It on Me,-,44,12,25,2020-07-12,25,2020-07-12
94,down,salem ilese,Mad at Disney,87,53,5,87,2020-09-20,56,2020-09-27
95,-,Travis Scott,SICKO MODE,-,7,24,48,2020-04-26,9,2020-05-03
96,-,BØRNS,Electric Love,-,95,5,,,,
97,-,Billie Eilish & Khalid,lovely,-,44,43,62,2020-02-02,62,2020-02-02
98,-,Juice WRLD,All Girls Are the Same,-,63,2,53,2019-12-15,53,2019-12-15
99,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,99,1,,,,
100,-,Don Toliver,After Party,-,33,22,85,2020-05-03,71,2020-05-24
