Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
2,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,2,1,20,2021-03-14,20,2021-03-14
3,-,Drake,Wants and Needs (feat. Lil Baby),-,3,1,90,2021-03-07,3,2021-03-14
4,down,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
5,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,2,9,,,,
6,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
7,down,Lil Tjay & 6LACK,Calling My Phone,4,2,4,70,2021-02-14,5,2021-02-21
8,down,Doja Cat,Streets,6,4,8,27,2021-01-24,7,2021-03-07
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Save Your Tears,7,6,10,80,2020-03-22,1,2021-03-21
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,4,37,2021-02-21,8,2021-03-21
12,down,Cardi B,Up,8,8,5,4,2021-02-14,4,2021-02-14
13,down,The Weeknd,Blinding Lights,5,1,67,94,2019-12-01,1,2020-03-01
14,up,Masked Wolf,Astronaut In The Ocean,14,9,8,60,2021-02-07,6,2021-04-04
15,down,24kGoldn,Mood (feat. iann dior),9,1,30,33,2020-08-23,1,2020-10-11
16,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),13,10,6,,,,
17,down,Blaq Diamond,SummerYoMuthi,12,8,15,,,,
18,down,The Kid LAROI,WITHOUT YOU,17,6,14,32,2020-12-13,12,2021-02-28
19,down,Joel Corry,Head & Heart (feat. MNEK),15,5,32,99,2020-07-26,16,2020-09-20
20,down,Meduza,Paradise (feat. Dermot Kennedy),16,14,18,61,2021-01-03,22,2021-02-07
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,1,30,61,2020-08-23,8,2020-10-04
22,up,SZA,Good Days,23,13,10,39,2021-01-03,8,2021-01-10
23,down,Justin Bieber,Anyone,21,11,10,5,2021-01-10,5,2021-01-10
24,down,CJ,Whoopty,18,7,17,51,2020-11-22,8,2021-01-24
25,down,Lewis Capaldi,Someone You Loved,22,7,71,4,2019-10-06,4,2019-10-06
26,up,Tate McRae,you broke me first,26,14,33,81,2020-08-23,15,2020-11-15
27,up,Mr JazziQ,uLazi (feat. Zuma),32,11,16,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),24,17,20,93,2020-10-25,3,2021-05-16
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,47,79,2020-04-19,1,2020-07-05
30,down,Killer Kau & Mr JazziQ,"Amaneighbour (feat. Reece Madlisa, Zuma & ThackzinDJ)",19,19,5,,,,
31,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",25,25,7,,,,
32,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",53,32,5,,,,
33,-,Justin Bieber,Hold On,-,17,1,11,2021-03-14,7,2021-03-28
34,down,Ariana Grande,positions,27,2,20,77,2020-10-25,1,2020-11-01
35,down,Travis Scott & HVME,Goosebumps (Remix),28,28,7,82,2021-02-14,44,2021-04-11
36,down,Pop Smoke,What You Know Bout Love,29,5,26,81,2020-07-12,14,2020-10-18
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,1,30,78,2020-08-16,3,2020-08-23
38,down,Saweetie,Best Friend (feat. Doja Cat),36,36,9,35,2021-01-17,35,2021-01-17
39,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",31,29,6,,,,
40,up,Tyla,Getting Late (feat. Kooldrink),52,37,3,,,,
41,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),58,2,2,,,,
42,down,Topic,Breaking Me (feat. A7S),33,9,46,94,2020-03-01,8,2020-08-16
43,down,Mi Casa,Mamela,42,34,5,,,,
44,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),34,7,17,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),37,3,62,97,2020-01-12,7,2020-05-10
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,36,74,2020-07-05,5,2020-07-12
47,up,Glass Animals,Heat Waves,48,47,7,75,2021-02-28,71,2021-03-07
48,down,Harry Styles,Watermelon Sugar,38,12,65,85,2019-11-17,2,2020-08-23
49,down,"ATB, Topic & A7S",Your Love (9PM),41,41,4,89,2021-02-21,25,2021-04-04
50,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),30,6,17,,,,
51,up,Drake,Chicago Freestyle (feat. Giveon),66,5,43,92,2020-05-03,26,2020-05-10
52,up,Kali Uchis,telepatía,95,39,2,27,2021-02-28,6,2021-03-28
53,down,Lil Nas X,HOLIDAY,39,5,17,68,2020-11-22,35,2020-12-06
54,down,Billie Eilish,Therefore I Am,45,1,17,97,2020-11-15,4,2020-11-22
55,up,DJ Khaled,POPSTAR (feat. Drake),61,1,34,94,2020-07-19,8,2020-09-20
56,down,HVME,Goosebumps,44,26,14,85,2021-01-10,69,2021-01-17
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),70,57,3,81,2021-02-28,39,2021-04-11
58,down,Juice WRLD,Wishing Well,47,4,35,13,2020-07-19,13,2020-07-19
59,down,Justin Bieber,Holy (feat. Chance the Rapper),51,12,25,83,2020-09-20,4,2020-09-27
60,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",67,50,10,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,3,38,36,2020-06-21,2,2020-08-09
62,down,Tones and I,Dance Monkey,55,1,71,6,2019-10-06,1,2019-11-10
63,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,37,25,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,7,34,54,2020-07-12,6,2020-08-09
65,down,Pop Smoke,Dior,54,7,51,100,2020-02-23,46,2020-07-12
66,down,Ariana Grande,34+35,46,18,19,64,2020-11-01,7,2020-12-13
67,down,Post Malone,Circles,62,2,71,2,2019-10-06,2,2019-10-06
68,-,Musa Keys,Samarian Boy,-,42,11,,,,
69,down,Juice WRLD & Marshmello,Come & Go,65,2,35,4,2020-07-19,4,2020-07-19
70,down,Ed Sheeran,Beautiful People (feat. Khalid),60,4,71,13,2019-10-06,13,2019-10-06
71,down,Lewis Capaldi,Before You Go,68,25,68,45,2019-11-24,10,2020-08-30
72,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,31,80,2020-08-09,1,2020-08-16
73,down,Maroon 5,Memories,64,2,71,36,2019-10-06,2,2019-11-17
74,up,Duncan Laurence,Arcade,87,55,2,88,2021-02-28,69,2021-03-14
75,down,Dua Lipa,We're Good,56,46,4,25,2021-02-21,11,2021-04-25
76,down,Giveon,Stuck On You,63,40,6,,,,
77,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),92,77,2,,,,
78,up,Future,Life Is Good (feat. Drake),80,3,61,86,2020-01-12,6,2020-01-19
79,down,BTS,Dynamite,74,7,29,96,2020-08-23,2,2020-08-30
80,down,Marshmello & Halsey,Be Kind,76,16,45,50,2020-05-03,29,2020-05-17
81,down,Chris Brown & Young Thug,Go Crazy,75,4,44,98,2020-05-31,13,2020-08-16
82,down,Zandimaz,Emathandweni (feat. Nokwazi),72,43,10,,,,
83,down,Miley Cyrus,Track Four,79,31,14,13,2020-11-29,13,2020-11-29
84,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,84,1,,,,
85,down,Juice WRLD,Lucid Dreams,78,17,64,7,2019-12-15,7,2019-12-15
86,up,Lady Gaga & Bradley Cooper,Shallow,94,47,62,25,2019-10-06,25,2019-10-06
87,down,Giveon,Like I Want You,85,55,3,,,,
88,-,Selena Gomez,Selfish Love,-,88,1,,,,
89,down,Juice WRLD,Robbery,81,50,36,33,2019-12-15,33,2019-12-15
90,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,37,60,99,2020-01-12,49,2020-06-21
91,-,DJ Khaled,GREECE (feat. Drake),-,9,30,24,2020-07-26,24,2020-07-26
92,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",77,20,20,,,,
93,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),88,49,9,,,,
94,-,James Arthur,Say You Won't Let Go,-,85,10,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,15,71,26,2019-10-06,26,2019-10-06
96,down,Roddy Ricch,The Box,83,1,65,91,2019-12-08,2,2020-02-16
97,down,Shawn Mendes,Monster,86,11,16,92,2020-11-22,4,2020-11-29
98,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,64,7,,,,
99,down,Dua Lipa,Don't Start Now,89,4,71,19,2019-11-03,3,2020-01-05
100,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),100,1,20,,,,
