Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,12,61,2020-08-23,8,2020-10-04
2,up,Ariana Grande,positions,3,2,2,77,2020-10-25,1,2020-11-01
3,down,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,18,74,2020-07-05,5,2020-07-12
5,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),11,1,2,,,,
6,up,Pop Smoke,What You Know Bout Love,6,5,8,81,2020-07-12,14,2020-10-18
7,up,Joel Corry,Head & Heart (feat. MNEK),9,5,14,99,2020-07-26,16,2020-09-20
8,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),5,1,3,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,13,80,2020-08-09,1,2020-08-16
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,12,78,2020-08-16,3,2020-08-23
11,down,The Weeknd,Blinding Lights,10,1,49,94,2019-12-01,1,2020-03-01
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,29,79,2020-04-19,1,2020-07-05
13,up,Justin Bieber,Holy (feat. Chance the Rapper),15,12,7,83,2020-09-20,4,2020-09-27
14,up,Tate McRae,you broke me first,18,14,15,81,2020-08-23,15,2020-11-15
15,down,DJ Khaled,POPSTAR (feat. Drake),13,1,16,94,2020-07-19,8,2020-09-20
16,up,Harry Styles,Watermelon Sugar,16,12,47,85,2019-11-17,2,2020-08-23
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,7,16,54,2020-07-12,6,2020-08-09
18,-,Ariana Grande,34+35,-,18,1,64,2020-11-01,7,2020-12-13
19,down,Topic,Breaking Me (feat. A7S),17,9,28,94,2020-03-01,8,2020-08-16
20,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),19,4,12,,,,
21,up,Chris Brown & Young Thug,Go Crazy,22,4,26,98,2020-05-31,13,2020-08-16
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,3,20,36,2020-06-21,2,2020-08-09
23,up,Justin Bieber & benny blanco,Lonely,31,17,3,6,2020-10-25,6,2020-10-25
24,down,SAINt JHN,Roses (Imanbek Remix),21,3,44,97,2020-01-12,7,2020-05-10
25,down,BTS,Dynamite,24,7,11,96,2020-08-23,2,2020-08-30
26,up,Lewis Capaldi,Someone You Loved,27,7,53,4,2019-10-06,4,2019-10-06
27,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],23,15,10,,,,
28,up,Jason Derulo,Take You Dancing,30,26,12,71,2020-08-23,16,2021-01-17
29,down,Juice WRLD & Marshmello,Come & Go,28,2,17,4,2020-07-19,4,2020-07-19
30,down,Juice WRLD,Wishing Well,25,4,17,13,2020-07-19,13,2020-07-19
31,up,Ritt Momney,Put Your Records On,35,31,6,95,2020-10-18,84,2020-11-01
32,up,Pop Smoke,Dior,33,7,33,100,2020-02-23,46,2020-07-12
33,up,Shawn Mendes,Wonder,34,29,5,15,2020-10-11,15,2020-10-11
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",26,21,9,,,,
35,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),32,13,6,,,,
36,-,Ariana Grande & Doja Cat,motive,-,36,1,94,2020-11-01,23,2020-11-08
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,6,18,17,2020-07-12,17,2020-07-12
38,down,Tones and I,Dance Monkey,36,1,53,6,2019-10-06,1,2019-11-10
39,down,Maroon 5,Memories,37,2,53,36,2019-10-06,2,2019-11-17
40,up,Jack Harlow,Tyler Herro,57,40,2,51,2020-11-01,51,2020-11-01
41,down,DJ Khaled,GREECE (feat. Drake),40,9,16,24,2020-07-26,24,2020-07-26
42,up,Marshmello & Halsey,Be Kind,42,16,27,50,2020-05-03,29,2020-05-17
43,up,Ed Sheeran,Beautiful People (feat. Khalid),43,4,53,13,2019-10-06,13,2019-10-06
44,up,Post Malone,Circles,45,2,53,2,2019-10-06,2,2019-10-06
45,down,Lil Mosey,Blueberry Faygo,39,5,38,69,2020-02-16,24,2020-04-12
46,up,Lewis Capaldi,Before You Go,50,25,50,45,2019-11-24,10,2020-08-30
47,-,Sam Smith,Diamonds,-,47,3,51,2020-09-27,18,2020-11-15
48,down,Roddy Ricch,The Box,44,1,47,91,2019-12-08,2,2020-02-16
49,down,Miley Cyrus,Midnight Sky,48,45,12,14,2020-08-23,12,2020-10-25
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,11,19,74,2020-06-28,14,2020-07-26
51,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",82,20,2,,,,
52,-,Ariana Grande & The Weeknd,off the table,-,52,1,89,2020-11-01,30,2020-11-08
53,down,Conan Gray,Heather,52,36,11,44,2020-08-23,15,2020-09-13
54,down,Ty Dolla $ign,Spicy (feat. Post Malone),38,38,2,58,2020-11-01,58,2020-11-01
55,up,Fousheé,Deep End,76,51,3,,,,
56,down,Focalistic,Ke Star (feat. Vigro Deep),46,43,15,,,,
57,down,Future,Life Is Good (feat. Drake),56,3,43,86,2020-01-12,6,2020-01-19
58,up,Kygo & OneRepublic,Lose Somebody,63,40,25,86,2020-06-07,80,2020-07-05
59,up,Dua Lipa,Levitating (feat. DaBaby),92,17,2,93,2020-10-25,3,2021-05-16
60,down,Juice WRLD,Robbery,51,50,18,33,2019-12-15,33,2019-12-15
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,37,44,99,2020-01-12,49,2020-06-21
62,-,Ariana Grande,pov,-,24,1,34,2020-11-08,26,2020-11-22
63,up,Lady Gaga & Ariana Grande,Rain On Me,65,8,24,75,2020-05-24,1,2020-05-31
64,down,Trevor Daniel,Falling,58,5,50,61,2019-11-24,14,2020-01-05
65,down,Drake,Toosie Slide,53,1,31,65,2020-04-05,2,2020-04-26
66,up,Tiësto,The Business,100,2,2,52,2021-01-03,18,2021-04-04
67,up,Justin Bieber,Intentions (feat. Quavo),70,4,39,35,2020-02-09,4,2020-04-05
68,up,Marshmello & Demi Lovato,OK Not To Be OK,77,39,8,86,2020-09-20,86,2020-09-20
69,down,The Kid LAROI,SO DONE,64,34,2,61,2020-11-15,61,2020-11-15
70,down,Drake,Chicago Freestyle (feat. Giveon),60,5,27,92,2020-05-03,26,2020-05-10
71,up,Powfu,Death Bed (feat. beabadoobee),75,10,38,100,2020-03-01,7,2020-04-26
72,down,Ashnikko,Daisy,69,60,4,77,2020-10-18,70,2020-10-25
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,6,24,,,,
74,down,Juice WRLD & The Weeknd,Smile,55,6,13,16,2020-08-16,16,2020-08-16
75,down,Juice WRLD,Lucid Dreams,59,17,46,7,2019-12-15,7,2019-12-15
76,down,Fleetwood Mac,Dreams,54,46,4,87,2020-10-18,87,2020-10-18
77,down,Dua Lipa,Don't Start Now,66,4,53,19,2019-11-03,3,2020-01-05
78,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,21,3,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,42,36,51,2019-10-06,51,2019-10-06
80,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,37,7,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,15,53,26,2019-10-06,26,2019-10-06
82,up,Harry Styles,Adore You,89,25,48,24,2019-12-08,6,2020-04-19
83,up,Ariana Grande & Justin Bieber,Stuck with U,88,8,26,95,2020-05-10,3,2020-05-17
84,-,Ariana Grande,just like magic,-,84,1,33,2020-11-08,33,2020-11-08
85,down,Machine Gun Kelly & blackbear,my ex's best friend,78,48,9,91,2020-09-20,38,2020-10-04
86,down,Kabza De Small,Nia Lo (feat. Nia Pearl),62,62,5,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,74,2,53,1,2019-10-06,1,2019-10-06
88,down,5 Seconds of Summer,Youngblood,85,40,53,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,87,47,51,25,2019-10-06,25,2019-10-06
90,down,StaySolidRocky,Party Girl,61,8,24,86,2020-05-10,14,2020-06-14
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,17,40,87,2019-10-20,28,2019-12-08
92,down,Travis Scott,HIGHEST IN THE ROOM,67,1,53,35,2019-10-06,2,2019-10-13
93,-,Wizkid,Ginger (feat. Burna Boy),-,93,1,,,,
94,up,Billie Eilish & Khalid,lovely,99,44,46,62,2020-02-02,62,2020-02-02
95,down,Ed Sheeran & Justin Bieber,I Don't Care,84,5,53,31,2019-10-06,23,2019-11-17
96,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),71,11,6,87,2020-09-27,12,2020-10-04
97,down,Regard,Ride It,91,22,49,57,2019-10-06,13,2019-11-10
98,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,98,1,42,2020-11-08,42,2020-11-08
99,down,Kygo & Whitney Houston,Higher Love,98,19,52,22,2019-10-06,20,2019-10-13
100,-,Ariana Grande,shut up,-,100,1,39,2020-11-08,39,2020-11-08
