Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Amy Winehouse,Back to Black,3,2,237,,,,
3,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,6,,,,
5,up,Low Jay,GINGER BOY,45,5,2,,,,
6,up,Jordan Rakei,The Loop,44,6,7,,,,
7,down,Aya Nakamura,DNK,6,1,68,,,,
8,up,SZA,SOS,8,1,76,,,,
9,up,The Weeknd,After Hours,9,1,222,4,2020-02-23,1,2020-03-29
10,up,Sade,The Best of Sade,10,5,236,,,,
11,up,Dadju,Gentleman 2.0 (Réédition),11,1,237,,,,
12,up,Aya Nakamura,NAKAMURA (Deluxe Edition),12,1,226,72,2019-11-10,72,2019-11-10
13,up,Lynda,Un peu de moi (Pt. 2),14,3,14,,,,
14,down,Charlotte Day Wilson,Cyan Blue,7,7,3,,,,
15,down,The Weeknd,Starboy,13,2,237,65,2019-12-08,35,2021-02-14
16,up,Dadju,Poison ou Antidote (Miel Book Edition),20,1,155,,,,
17,down,Jorja Smith,falling or flying (Reimagined),5,5,3,,,,
18,up,Sade,Love Deluxe,24,18,104,,,,
19,down,Tayc,NYXIA : Tome III,15,5,173,,,,
20,down,The Weeknd,Dawn FM,17,1,124,,,,
21,up,Yaya Bey,Ten Fold,56,21,2,,,,
22,down,Bryson Tiller,Bryson Tiller,18,1,9,,,,
23,down,Aya Nakamura,AYA,16,1,184,80,2020-11-15,40,2020-11-22
24,up,The Weeknd,Beauty Behind the Madness,25,6,236,43,2021-02-14,43,2021-02-14
25,up,Usher,Confessions (Expanded Edition),58,8,215,,,,
26,down,Aya Nakamura,Journal intime,23,12,237,,,,
27,down,USHER,COMING HOME (Expanded Edition),21,1,13,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",60,26,189,,,,
29,down,The Weeknd,"My Dear Melancholy,",26,5,236,78,2019-12-01,73,2021-04-04
30,down,Tayc,ROOM 96,19,1,66,,,,
31,down,The Weeknd,The Highlights (Deluxe),22,12,15,,,,
32,down,SZA,Ctrl (Deluxe),31,3,102,,,,
33,down,Joé Dwèt Filé,Daddy 9,28,1,48,,,,
34,down,Brent Faiyaz,Larger Than Life,30,1,30,,,,
35,-,Solange,A Seat at the Table,-,35,73,,,,
36,down,Black Pumas,Black Pumas,33,9,209,73,2020-01-26,73,2020-01-26
37,down,Ronisia,era 24,27,2,27,,,,
