Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,Amy Winehouse,Back to Black,2,2,239,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,8,,,,
4,up,SZA,SOS,5,1,78,,,,
5,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
6,up,Sade,The Best of Sade,6,5,238,,,,
7,up,Dadju,Gentleman 2.0 (Réédition),9,1,239,,,,
8,up,Low Jay,GINGER BOY,8,5,4,,,,
9,down,4batz,u made me a st4r (Apple Music Edition),4,2,5,,,,
10,up,The Weeknd,Dawn FM,14,1,126,,,,
11,down,Aya Nakamura,DNK,10,1,70,,,,
12,down,Lynda,Un peu de moi (Pt. 2),11,3,16,,,,
13,down,The Weeknd,Starboy,12,2,239,65,2019-12-08,35,2021-02-14
14,up,Dadju,Poison ou Antidote (Miel Book Edition),15,1,157,,,,
15,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),29,15,9,,,,
16,down,Sade,Love Deluxe,13,13,106,,,,
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),16,1,228,72,2019-11-10,72,2019-11-10
18,up,Tayc,NYXIA : Tome III,19,5,175,,,,
19,up,The Weeknd,Beauty Behind the Madness,20,6,238,43,2021-02-14,43,2021-02-14
20,up,Steve Lacy,Gemini Rights,57,1,98,,,,
21,up,The Weeknd,The Highlights (Deluxe),24,12,17,,,,
22,up,Mariah Carey,Portrait,63,22,2,,,,
23,down,Bryson Tiller,Bryson Tiller,21,1,11,,,,
24,down,Aya Nakamura,AYA,22,1,186,80,2020-11-15,40,2020-11-22
25,up,Joé Dwèt Filé,Calypso : Winter Edition,37,4,118,,,,
26,down,Joé Dwèt Filé,Daddy 9,25,1,50,,,,
27,up,Ronisia,era 24,38,2,29,,,,
28,up,Aya Nakamura,Journal intime,28,12,239,,,,
29,down,The Weeknd,"My Dear Melancholy,",18,5,238,78,2019-12-01,73,2021-04-04
30,down,Tayc,ROOM 96,23,1,68,,,,
31,up,Stevie Wonder,Songs in the Key of Life,42,31,30,,,,
32,up,Marvin Gaye,What's Going On,36,24,87,,,,
33,up,Wejdene,W,90,2,17,,,,
34,down,Jordan Rakei,The Loop,17,6,9,,,,
35,up,Sango,North Vol. 2,64,35,2,,,,
36,up,Black Pumas,Chronicles of a Diamond,40,2,34,,,,
37,-,PARTYNEXTDOOR,Partynextdoor,-,37,35,,,,
38,up,Franglish,Monsieur (Mood Edition),43,1,208,,,,
39,down,Charlotte Day Wilson,Cyan Blue,33,7,5,,,,
40,down,Brent Faiyaz,Larger Than Life,35,1,32,,,,
41,down,Erykah Badu,Baduizm (Special Edition),30,30,53,,,,
42,up,Lyna Mahyem,Mon âme,61,7,14,,,,
43,-,Franglish,Prime,-,43,1,,,,
44,up,Jorja Smith,falling or flying,55,1,44,,,,
45,down,Usher,Confessions (Expanded Edition),26,8,217,,,,
46,up,The Weeknd,House of Balloons (Original),47,5,93,3,2021-03-28,3,2021-03-28
47,up,Amy Winehouse,Frank,48,19,31,,,,
48,up,Bryson Tiller,T R A P S O U L (Deluxe),54,9,170,40,2020-09-27,21,2020-10-04
49,down,USHER,COMING HOME (Expanded Edition),32,1,15,,,,
50,down,Tory Lanez,Alone at Prom (Deluxe),34,4,29,,,,
51,up,The Weeknd,After Hours (LIve At SoFi),68,5,66,,,,
52,down,Jorja Smith,Lost & Found,45,9,237,,,,
53,-,Chris Brown,BREEZY - It's Giving Christmas,-,43,30,,,,
54,-,PARTYNEXTDOOR,Partynextdoor Two,-,54,18,,,,
55,down,SZA,Ctrl (Deluxe),46,3,104,,,,
56,down,Jorja Smith,falling or flying (Reimagined),27,5,5,,,,
57,up,Doja Cat,Hot Pink (Video Deluxe),58,5,163,59,2021-04-11,42,2021-04-18
58,up,Stevie Wonder,My Cherie Amour,94,58,4,,,,
59,up,Michael Kiwanuka,Love & Hate,89,19,235,,,,
60,down,Ronisia,Ronisia,59,1,125,,,,
61,up,Fridayy,Fridayy,99,6,40,,,,
62,up,Summer Walker,Over It,83,4,231,25,2019-10-06,2,2019-11-17
63,-,Vegedream,Marchand de sable 2,-,6,212,,,,
64,down,Childish Gambino,"""Awaken, My Love!""",39,26,191,,,,
65,down,José James,1978,62,14,10,,,,
66,up,Cleo Sol,Gold,98,3,36,,,,
67,down,Lynda,Papillon (Réédition),41,1,155,,,,
68,down,The Weeknd,Trilogy (Original Version),52,13,29,,,,
69,down,Brent Faiyaz,F**k the World,56,2,196,27,2020-02-09,3,2020-02-16
70,-,Khalid,American Teen,-,16,173,,,,
71,-,Alicia Keys,The Element of Freedom,-,43,46,,,,
72,down,Imen Es,Train de vie,71,3,68,,,,
73,down,Yaya Bey,Ten Fold,50,21,4,,,,
74,up,Brent Faiyaz,WASTELAND,76,1,102,,,,
75,down,Rai'n'B Fever,Rai 'N' B Fever,73,26,171,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,49,1,138,,,,
77,up,Imen Es,ES,82,1,119,,,,
78,-,Ya Levis,LCLM :Prélude,-,3,101,,,,
79,down,Solange,A Seat at the Table,31,31,75,,,,
80,down,Black Pumas,Black Pumas,67,9,211,73,2020-01-26,73,2020-01-26
81,down,D'Angelo,Voodoo,79,59,13,,,,
82,up,Usher,8701,96,30,57,,,,
83,down,GIVĒON,Give Or Take,70,2,97,,,,
84,down,Sade,Soldier of Love,44,44,27,,,,
85,down,Chris Brown,Indigo (Extended),74,9,228,95,2019-10-06,78,2019-11-10
86,down,Daniel Caesar,Freudian,53,42,142,,,,
87,-,Sonder,Into,-,58,16,,,,
88,-,The Weeknd,Kiss Land (Deluxe),-,27,145,,,,
89,-,Anderson .Paak,Ventura,-,38,34,,,,
90,-,6LACK,Since I Have A Lover,-,3,54,,,,
91,-,GIVĒON,When It's All Said And Done... Take Time,-,3,146,58,2021-03-14,10,2021-03-21
92,-,Marvin Gaye,Let's Get It On (Remastered),-,20,9,,,,
93,down,Summer Walker,Still Over It,69,1,117,,,,
94,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),100,4,58,,,,
95,-,Jamiroquai,A Funk Odyssey,-,65,4,,,,
96,-,Solange,When I Get Home,-,36,72,,,,
97,-,Usher,Raymond v Raymond (Expanded Edition),-,44,17,,,,
98,-,Naomi Sharon,Obsidian,-,35,21,,,,
99,down,Arma Jackson,Été sans fin,88,2,10,,,,
100,-,Alicia Keys,The Diary of Alicia Keys,-,17,98,,,,
