Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,ESCAPE PLAN,18,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
3,up,Travis Scott,MAFIA,43,3,2,,,,
4,up,Post Malone & The Weeknd,One Right Now,51,2,2,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,11,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),3,1,11,,,,
7,down,Kanye West,Praise God,4,3,11,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,3,11,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),6,3,11,,,,
10,down,Young Thug,Bubbly (with Drake & Travis Scott),5,3,5,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,1,44,60,2021-02-07,6,2021-04-04
12,down,Drake,No Friends In The Industry,10,4,11,,,,
13,down,Don Toliver,Flocky Flocky (feat. Travis Scott),8,4,6,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,106,,,,
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,4,21,,,,
16,down,Post Malone,Circles,13,2,106,2,2019-10-06,2,2019-10-06
17,down,Drake,Wants and Needs (feat. Lil Baby),14,1,37,90,2021-03-07,3,2021-03-14
18,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,13,11,,,,
19,down,Kanye West,Hurricane,16,1,11,,,,
20,up,Travis Scott,SICKO MODE,30,9,106,48,2020-04-26,9,2020-05-03
21,up,Baby Keem,lost souls (feat. Brent Faiyaz),22,8,4,,,,
22,up,Drake,Passionfruit,24,8,101,,,,
23,down,Kanye West,Off The Grid,20,2,11,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,29,1,106,35,2019-10-06,2,2019-10-13
25,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,19,9,7,,,,
26,up,Kanye West,Heartless,35,7,43,,,,
27,up,Travis Scott,goosebumps,37,10,106,89,2020-04-26,18,2020-05-03
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,1,72,74,2020-07-05,5,2020-07-12
29,up,Kendrick Lamar & SZA,All the Stars,32,20,95,,,,
30,up,Dave & Stormzy,Clash,38,6,19,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,10,106,,,,
32,down,Drake,Fountains (feat. Tems),23,10,11,,,,
33,down,J. Cole,No Role Modelz,26,15,69,,,,
34,down,Drake,TSU,27,7,11,,,,
35,up,Drake,N 2 Deep (feat. Future),36,11,11,,,,
36,down,Tesher & Jason Derulo,Jalebi Baby,25,5,21,,,,
37,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),21,10,12,,,,
38,down,Drake,Champagne Poetry,31,5,11,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,106,26,2019-10-06,26,2019-10-06
40,up,Travis Scott,BUTTERFLY EFFECT,49,13,97,,,,
41,up,24kGoldn,Mood (feat. iann dior),45,1,66,33,2020-08-23,1,2020-10-11
42,up,Playboi Carti,Sky,47,31,23,,,,
43,up,Pop Smoke,Dior,46,8,92,100,2020-02-23,46,2020-07-12
44,down,Drake,Love All (feat. JAY-Z),39,9,11,,,,
45,down,Drake,Chicago Freestyle (feat. Giveon),44,2,81,92,2020-05-03,26,2020-05-10
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,20,38,,,,
47,up,Pop Smoke,Invincible,54,20,68,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),52,9,105,45,2019-10-06,45,2019-10-06
49,up,ArrDee,Flowers (Say My Name),86,49,2,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),42,34,14,,,,
51,up,Dave,Location (feat. Burna Boy),53,11,93,,,,
52,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,36,34,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),60,33,61,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),40,6,44,82,2021-02-14,44,2021-04-11
55,up,Meek Mill,Going Bad (feat. Drake),71,19,96,,,,
56,up,Pop Smoke,Element,68,10,78,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),66,1,69,54,2020-07-12,6,2020-08-09
58,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,74,4,36,76,2021-03-21,74,2021-04-25
59,down,Lil Uzi Vert,Demon High,15,15,3,,,,
60,up,NLE Choppa,Jumpin (feat. Polo G),84,60,2,,,,
61,up,Roddy Ricch,The Box,63,1,98,91,2019-12-08,2,2020-02-16
62,up,Madcon,Beggin (Original Version),87,17,20,,,,
63,down,Drake,Nonstop,59,12,81,,,,
64,up,Drake,IMY2 (feat. Kid Cudi),69,18,11,,,,
65,down,Lil Baby & Gunna,Drip Too Hard,61,11,79,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,45,66,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),93,6,88,64,2019-12-01,52,2020-01-12
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,101,,,,
69,down,Post Malone,Motley Crew,55,1,18,,,,
70,up,Drake,God's Plan,82,11,97,,,,
71,up,Future,Life Is Good (feat. Drake),76,2,90,86,2020-01-12,6,2020-01-19
72,down,Kanye West,Moon,50,5,11,,,,
73,-,Travis Scott,STARGAZING,-,23,61,,,,
74,down,Tesher,Jalebi Baby,65,6,31,,,,
75,down,Gunna & Future,Too Easy,41,14,8,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),81,14,97,,,,
77,up,Travis Scott,CAN'T SAY,95,26,86,,,,
78,down,DJ Khaled,POPSTAR (feat. Drake),70,2,64,94,2020-07-19,8,2020-09-20
79,-,Juice WRLD,Already Dead,-,13,1,,,,
80,down,Mohamed Ramadan & GIMS,Ya Habibi,77,32,33,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,49,69,,,,
82,down,Don Toliver,You (feat. Travis Scott),72,14,6,,,,
83,down,Drake,Pipe Down,78,17,11,,,,
84,-,Polo G,Bad Man (Smooth Criminal),-,33,1,,,,
85,down,Don Toliver,No Idea,73,1,96,95,2019-12-08,26,2020-01-12
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,1,64,61,2020-08-23,8,2020-10-04
87,-,Childish Gambino,Les,-,70,2,,,,
88,up,Young Thug,The London (feat. J. Cole & Travis Scott),96,12,73,,,,
89,down,J. Cole,p r i d e . i s . t h e . d e v i l,79,3,21,,,,
90,up,Central Cee,Obsessed With You,98,50,4,,,,
91,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,21,1,,,,
92,down,Drake,Race My Mind,57,15,11,,,,
93,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,97,13,77,65,2020-01-05,65,2020-01-05
94,-,Drake,Papi’s Home,-,14,10,,,,
95,down,Eminem,The Real Slim Shady,90,48,6,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,38,2,,,,
97,down,DJ Khaled,GREECE (feat. Drake),89,1,66,24,2020-07-26,24,2020-07-26
98,-,50 Cent,In Da Club,-,18,6,,,,
99,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",92,1,24,84,2021-05-09,17,2021-05-16
100,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,25,7,,,,
