Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,16,1,2,,,,
2,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),45,2,2,,,,
3,up,Drake & 21 Savage,Major Distribution,42,3,2,,,,
4,up,Drake & 21 Savage,On BS,48,4,2,,,,
5,up,Drake & 21 Savage,Circo Loco,50,2,2,,,,
6,up,Drake & 21 Savage,Spin Bout U,54,6,2,,,,
7,up,Drake & 21 Savage,Broke Boys,57,7,2,,,,
8,up,Drake,BackOutsideBoyz,53,8,2,,,,
9,up,Drake & 21 Savage,Hours In Silence,56,9,2,,,,
10,up,Drake & 21 Savage,Privileged Rappers,58,10,2,,,,
11,up,Drake,Middle of the Ocean,62,11,2,,,,
12,up,Drake & 21 Savage,Treacherous Twins,66,12,2,,,,
13,up,Drake & 21 Savage,More M’s,67,13,2,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,18,,,,
15,up,Drake,Jumbotron Shit Poppin,71,15,2,,,,
16,up,Drake,I Guess It’s Fuck Me,72,16,2,,,,
17,up,21 Savage,3AM on Glenwood,73,17,2,,,,
18,down,Eminem,Mockingbird,2,2,6,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,24,,,,
20,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),18,12,26,,,,
21,down,Nicki Minaj,Super Freaky Girl,4,2,14,,,,
22,down,Future,Mask Off,7,6,39,,,,
23,down,Kanye West,Heartless,9,7,95,,,,
24,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,19,,,,
25,down,Post Malone,Circles,10,2,158,2,2019-10-06,2,2019-10-06
26,down,Drake,God's Plan,11,11,146,,,,
27,down,Lil Uzi Vert,Just Wanna Rock,12,8,4,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,158,,,,
29,down,Kendrick Lamar,HUMBLE.,21,15,32,,,,
30,down,Drake,Nonstop,14,12,133,,,,
31,down,Burna Boy,It's Plenty,15,4,19,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),23,14,148,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),8,1,29,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,59,,,,
35,down,Wegz,El Bakht,24,2,37,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),22,16,10,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),17,7,39,,,,
38,down,Lil Baby,California Breeze,6,3,5,,,,
39,down,J. Cole,No Role Modelz,20,15,121,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,29,1,158,35,2019-10-06,2,2019-10-13
41,down,Lil Baby,In A Minute,19,4,32,,,,
42,up,Kendrick Lamar & SZA,All the Stars,43,20,147,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,158,26,2019-10-06,26,2019-10-06
44,up,21 Savage & Metro Boomin,Glock in My Lap,89,16,7,94,2020-10-04,42,2020-10-11
45,down,Drake,Passionfruit,26,8,153,,,,
46,down,Dave,Location (feat. Burna Boy),32,11,145,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,69,,,,
48,down,Lil Baby,Freestyle,27,15,18,,,,
49,down,Drake,Fair Trade (feat. Travis Scott),35,1,63,,,,
50,down,Travis Scott,SICKO MODE,38,9,158,48,2020-04-26,9,2020-05-03
51,down,Central Cee,Doja,28,4,17,,,,
52,down,Armani White,Billie Eilish.,46,21,11,,,,
53,down,Eminem,Superman (feat. Dina Rae),31,31,15,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,5,33,,,,
55,down,Lil Baby & Gunna,Drip Too Hard,34,11,130,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,124,74,2020-07-05,5,2020-07-12
57,down,Travis Scott,goosebumps,41,24,28,,,,
58,up,Post Malone,Better Now,68,30,116,,,,
59,down,Drake,Chicago Freestyle (feat. Giveon),36,2,133,92,2020-05-03,26,2020-05-10
60,down,Dave,Starlight,44,1,37,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,13,9,,,,
62,down,Eminem,The Real Slim Shady,55,48,35,,,,
63,-,Saint Levant,Very Few Friends,-,23,1,,,,
64,down,The Game,Hate It Or Love It (feat. 50 Cent),51,35,8,,,,
65,down,Jack Harlow,First Class,47,1,32,,,,
66,down,50 Cent,In Da Club,61,18,52,,,,
67,up,Baby Keem & Kendrick Lamar,family ties,75,16,27,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,38,11,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),52,33,111,,,,
70,down,Eminem,Stan (feat. Dido),64,49,22,,,,
71,up,Roddy Ricch,The Box,83,1,143,91,2019-12-08,2,2020-02-16
72,up,Post Malone,Goodbyes (feat. Young Thug),77,4,81,10,2019-10-06,10,2019-10-06
73,up,Eminem,Without Me,82,32,41,,,,
74,up,Post Malone,Wow.,92,16,88,,,,
75,up,Drake,Headlines,90,58,17,,,,
76,down,Drake,Girls Want Girls (feat. Lil Baby),60,3,63,,,,
77,-,NLE Choppa,Do It Again (feat. 2Rare),-,77,1,,,,
78,up,Masked Wolf,Astronaut In The Ocean,95,1,96,60,2021-02-07,6,2021-04-04
79,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,60,9,,,,
80,up,Drake,Started From the Bottom,81,50,18,,,,
81,down,Drake,Wants and Needs (feat. Lil Baby),74,1,89,90,2021-03-07,3,2021-03-14
82,down,Lil Baby & Young Thug,Never Hating,40,12,5,,,,
83,up,Travis Scott,BUTTERFLY EFFECT,98,13,119,,,,
84,-,Drake,Trust Issues,-,43,15,,,,
85,down,Future,Solo,69,34,5,,,,
86,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,40,5,,,,
87,down,Future,PUFFIN ON ZOOTIEZ,63,4,29,,,,
88,up,Akon,Smack That (feat. Eminem),96,47,8,,,,
89,down,Kanye West,Flashing Lights,87,41,44,,,,
90,up,Tayc,N'y pense plus,99,36,12,,,,
91,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],59,8,18,,,,
92,up,Meek Mill,Going Bad (feat. Drake),97,19,146,,,,
93,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,86,76,2021-03-21,74,2021-04-25
94,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),100,3,63,,,,
95,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,87,,,,
96,-,Future,Life Is Good (feat. Drake),-,2,125,86,2020-01-12,6,2020-01-19
97,-,Nej,Paro,-,9,21,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,77,8,,,,
99,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,60,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,48,21,,,,
