Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
2,down,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,1,6,65,2020-04-26,1,2020-05-03
4,up,Drake,Chicago Freestyle (feat. Giveon),6,2,5,92,2020-05-03,26,2020-05-10
5,up,Gunna,TOP FLOOR (feat. Travis Scott),23,5,2,80,2020-05-31,80,2020-05-31
6,up,Roddy Ricch,The Box,7,1,26,91,2019-12-08,2,2020-02-16
7,down,6ix9ine,GOOBA,4,2,4,100,2020-05-10,2,2020-05-17
8,up,Post Malone,Circles,8,2,30,2,2019-10-06,2,2019-10-06
9,up,Don Toliver,After Party,9,5,12,85,2020-05-03,71,2020-05-24
10,up,Travis Scott,HIGHEST IN THE ROOM,13,1,30,35,2019-10-06,2,2019-10-13
11,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,8,5,66,2020-05-03,18,2020-05-31
12,up,Powfu,Death Bed (feat. beabadoobee),12,7,15,100,2020-03-01,7,2020-04-26
13,up,KSI,Cap (feat. Offset),37,13,2,,,,
14,up,StaySolidRocky,Party Girl,15,11,5,86,2020-05-10,14,2020-06-14
15,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),47,15,2,46,2020-05-31,46,2020-05-31
16,down,Future,Solitaires (feat. Travis Scott),3,3,3,89,2020-05-17,35,2020-05-24
17,down,Future,Life Is Good (feat. Drake),11,2,21,86,2020-01-12,6,2020-01-19
18,down,Travis Scott,SICKO MODE,14,9,30,48,2020-04-26,9,2020-05-03
19,down,Lil Mosey,Blueberry Faygo,17,8,17,69,2020-02-16,24,2020-04-12
20,up,Don Toliver,No Idea,25,1,28,95,2019-12-08,26,2020-01-12
21,down,Travis Scott,goosebumps,16,10,30,89,2020-04-26,18,2020-05-03
22,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),52,22,2,39,2020-05-31,39,2020-05-31
23,down,Jack Harlow,Whats Poppin,18,9,14,76,2020-03-22,37,2020-04-19
24,up,KSI,Bad Lil Vibe (feat. Jeremih),46,24,2,,,,
25,up,Gunna,ARGENTINA,45,25,2,80,2020-05-24,80,2020-05-24
26,up,KSI,Houdini (feat. Swarmz & Tion Wayne),49,11,6,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,6,9,52,2020-04-12,48,2020-04-19
28,down,NAV & Gunna,Turks (feat. Travis Scott),20,1,10,95,2020-03-29,26,2020-04-05
29,up,KSI,Killa Killa (feat. Aiyana-Lee),53,29,2,,,,
30,up,Arizona Zervas,ROXANNE,30,2,28,14,2019-11-24,4,2019-12-22
31,down,Pop Smoke,Dior,29,8,16,100,2020-02-23,46,2020-07-12
32,up,JACKBOYS,OUT WEST (feat. Young Thug),44,10,23,79,2019-12-29,28,2020-01-05
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,6,28,64,2019-12-01,52,2020-01-12
34,down,Megan Thee Stallion,Savage,27,5,11,61,2020-03-22,14,2020-04-19
35,down,Drake,Pain 1993 (feat. Playboi Carti),24,4,5,71,2020-05-03,18,2020-05-10
36,down,Polo G,Flex (feat. Juice WRLD),21,21,3,49,2020-05-24,49,2020-05-24
37,up,KSI,What You Been On,50,37,2,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,30,26,2019-10-06,26,2019-10-06
39,down,Gunna,WUNNA,32,32,2,91,2020-05-24,86,2020-05-31
40,down,Drake,Time Flies,33,5,5,46,2020-05-10,46,2020-05-10
41,up,Travis Scott,BUTTERFLY EFFECT,60,13,30,,,,
42,down,Mustard,Ballin’ (feat. Roddy Ricch),38,12,30,93,2019-11-10,19,2020-01-12
43,up,Travis Scott,CAN'T SAY,81,26,30,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),76,10,30,,,,
45,up,Gunna,BLINDFOLD (feat. Lil Baby),57,45,2,84,2020-05-31,84,2020-05-31
46,up,KSI,Domain,55,46,2,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),79,14,30,,,,
48,up,KSI,Millions,59,48,2,,,,
49,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,49,1,,,,
50,up,KSI,How It Feel,64,50,2,,,,
51,down,"Future, Drake & Young Thug",D4L,35,8,5,72,2020-05-03,45,2020-05-10
52,up,Drake,Money In The Grave (feat. Rick Ross),91,9,30,45,2019-10-06,45,2019-10-06
53,down,DripReport,Skechers,43,12,16,68,2020-04-12,51,2020-04-19
54,-,Post Malone,Goodbyes (feat. Young Thug),-,4,29,10,2019-10-06,10,2019-10-06
55,down,Eminem,Godzilla (feat. Juice WRLD),42,2,20,84,2020-01-19,12,2020-01-26
56,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",75,4,14,,,,
57,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,29,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,29,,,,
59,up,Post Malone,Wow.,87,16,30,,,,
60,up,Gunna,MET GALA,66,60,2,95,2020-05-31,95,2020-05-31
61,up,Drake,One Dance (feat. Wizkid & Kyla),88,4,30,,,,
62,up,Travis Scott,STARGAZING,100,23,27,,,,
63,down,Drake,Desires (feat. Future),41,9,5,68,2020-05-03,41,2020-05-10
64,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),74,32,5,,,,
65,up,Lil Uzi Vert,Myron,80,5,12,88,2020-03-15,22,2020-03-22
66,down,Drake,Not You Too (feat. Chris Brown),36,7,5,64,2020-05-03,38,2020-05-10
67,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,57,9,,,,
68,-,Drake,Passionfruit,-,8,27,,,,
69,-,Juice WRLD,Lucid Dreams,-,2,29,7,2019-12-15,7,2019-12-15
70,up,Gunna,SKYBOX,73,62,6,,,,
71,down,KSI,Undefeated,62,62,2,,,,
72,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,40,1,56,2020-06-07,53,2020-07-19
73,up,Roddy Ricch,High Fashion (feat. Mustard),89,9,23,78,2019-12-15,22,2020-02-16
74,down,Gunna,NASTY GIRL / ON CAMERA,70,70,2,91,2020-05-31,91,2020-05-31
75,-,S1mba,Rover (feat. DTG),-,25,4,88,2020-06-14,88,2020-06-14
76,-,Drake,Nonstop,-,12,28,,,,
77,down,Gunna,MOTW,65,65,2,,,,
78,down,Gunna,ADDYS (feat. Nechie),69,69,2,,,,
79,-,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",-,79,1,,,,
80,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),22,22,3,85,2020-05-17,57,2020-05-24
81,down,Joyner Lucas & Will Smith,Will (Remix),34,34,3,,,,
82,up,Post Malone,Better Now,96,30,29,,,,
83,down,Gunna,GIMMICK,63,63,2,,,,
84,down,Gunna,FEIGNING,71,71,2,,,,
85,-,Lil Yachty,Split / Whole Time,-,85,1,,,,
86,-,Dave,Location (feat. Burna Boy),-,11,26,,,,
87,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,2,22,95,2019-12-29,43,2020-01-05
88,-,Russ,3AM (feat. Ty Dolla $ign),-,88,1,,,,
89,-,Drake,God's Plan,-,11,28,,,,
90,down,Gunna,ROCKSTAR BIKERS & CHAINS,83,83,2,,,,
91,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,72,1,,,,
92,-,Drake,In My Feelings,-,46,21,,,,
93,-,Tory Lanez,Broke In A Minute,-,18,15,84,2020-04-19,84,2020-04-19
94,-,Meek Mill,Going Bad (feat. Drake),-,19,28,,,,
95,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,95,1,,,,
96,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,13,21,65,2020-01-05,65,2020-01-05
97,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,5,71,2020-03-29,67,2020-06-28
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,12,,,,
99,down,Drake,War,58,14,5,89,2020-05-03,65,2020-05-10
100,down,Drake,Landed,82,13,5,64,2020-05-10,64,2020-05-10
