Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,14,,,,
3,up,"Metro Boomin, Travis Scott & Young Thug",Trance,3,2,14,,,,
4,up,Drake & 21 Savage,Rich Flex,4,1,18,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,3,14,,,,
6,up,Coi Leray,Players,6,4,9,,,,
7,up,Metro Boomin,Around Me (feat. Don Toliver),7,5,14,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,11,8,20,,,,
9,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),71,8,2,,,,
10,down,Eminem,Mockingbird,9,2,22,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,174,,,,
12,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,2,14,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,13,1,34,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,5,49,,,,
15,up,Superstar Pride,Painting Pictures,32,15,2,,,,
16,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],18,16,4,,,,
17,up,Ice Spice,In Ha Mood,44,17,4,,,,
18,down,Ruger,Asiwaju,16,14,15,,,,
19,up,Future,Mask Off,19,6,55,,,,
20,up,Drake,Passionfruit,22,8,169,,,,
21,down,Saint Levant,FaceTime,10,10,3,,,,
22,up,Metro Boomin & Travis Scott,Raindrops (Insane),23,5,14,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,26,1,174,35,2019-10-06,2,2019-10-13
24,up,Drake,God's Plan,27,11,162,,,,
25,down,DYSTINCT,Ghazali (feat. Bryan Mg),17,7,12,,,,
26,up,Post Malone,Circles,29,2,174,2,2019-10-06,2,2019-10-06
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,13,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,45,,,,
29,down,Kanye West,Heartless,24,7,111,,,,
30,down,Drake,Nonstop,28,12,149,,,,
31,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,12,42,,,,
32,-,Don Toliver,Embarrassed (feat. Travis Scott),-,12,1,,,,
33,up,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),68,33,2,,,,
34,up,Don Toliver,Slow Motion (feat. Wizkid),72,34,2,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,13,25,,,,
36,down,J. Cole,No Role Modelz,30,15,137,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),31,16,26,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),38,14,164,,,,
39,down,21 Savage & Metro Boomin,Glock in My Lap,33,16,23,94,2020-10-04,42,2020-10-11
40,down,Travis Scott,SICKO MODE,39,9,174,48,2020-04-26,9,2020-05-03
41,down,Lil Baby,Freestyle,37,15,34,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,75,,,,
43,down,Kendrick Lamar,HUMBLE.,41,15,48,,,,
44,down,Drake,Too Good (feat. Rihanna),35,28,12,,,,
45,down,Kendrick Lamar & SZA,All the Stars,36,20,163,,,,
46,down,Burna Boy,It's Plenty,42,4,35,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,55,,,,
48,up,Don Toliver,Let Her Go (feat. James Blake),78,48,2,,,,
49,down,Travis Scott,goosebumps,46,24,44,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,6,174,26,2019-10-06,26,2019-10-06
51,down,Drake,In My Feelings,50,42,14,,,,
52,up,Don Toliver,LoveSickness,73,52,2,,,,
53,down,Drake,Hotline Bling,49,37,15,,,,
54,up,Wegz,El Bakht,58,2,53,,,,
55,up,Drake & 21 Savage,Spin Bout U,75,6,18,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,140,74,2020-07-05,5,2020-07-12
57,down,Drake,Chicago Freestyle (feat. Giveon),53,2,149,92,2020-05-03,26,2020-05-10
58,down,Dave,Location (feat. Burna Boy),51,11,161,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,85,,,,
60,down,Metro Boomin & Young Thug,Metro Spider,45,10,14,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,26,,,,
62,up,Lil Baby & Gunna,Drip Too Hard,62,11,146,,,,
63,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),66,2,18,,,,
64,down,Eminem,Superman (feat. Dina Rae),61,31,31,,,,
65,down,Drake,Money In The Grave (feat. Rick Ross),63,9,152,45,2019-10-06,45,2019-10-06
66,down,Drake,Fair Trade (feat. Travis Scott),59,1,79,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),54,33,124,,,,
68,down,Post Malone,Better Now,64,30,132,,,,
69,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,56,7,14,,,,
70,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,60,20,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,2,40,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,76,13,130,,,,
73,down,Eminem,Stan (feat. Dido),65,49,38,,,,
74,up,Don Toliver,4 Me (feat. Kali Uchis),94,74,2,,,,
75,up,Toosii,Favorite Song,84,6,2,,,,
76,-,Drake,Nice For What,-,57,9,,,,
77,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],57,14,14,,,,
78,up,Don Toliver,Bus Stop (feat. Brent Faiyaz),89,78,2,,,,
79,-,Nicki Minaj,Red Ruby Da Sleeze,-,8,1,,,,
80,-,Jayo,22,-,72,1,,,,
81,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,34,,,,
82,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,12,95,,,,
83,up,Don Toliver,Time Heals All,83,83,2,,,,
84,up,Don Toliver,Go Down (feat. TisaKorean),90,84,2,,,,
85,down,50 Cent,In Da Club,60,18,67,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,77,9,,,,
87,down,Eminem,The Real Slim Shady,70,48,49,,,,
88,-,Lil Baby,In A Minute,-,4,46,,,,
89,up,A Boogie wit da Hoodie,Secrets,97,67,10,,,,
90,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,90,1,,,,
91,-,Don Toliver,Do It Right,-,78,2,,,,
92,down,Yeat,No morë talk,82,82,2,,,,
93,-,Travis Scott,CAN'T SAY,-,26,89,,,,
94,down,Central Cee,LET GO,74,13,12,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,48,35,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,1,110,60,2021-02-07,6,2021-04-04
97,up,Don Toliver,Leather Coat,99,97,2,,,,
98,-,Central Cee,Doja,-,4,32,,,,
99,down,Drake & 21 Savage,On BS,88,4,18,,,,
100,-,Lil Wayne,Kant Nobody (feat. DMX),-,100,1,,,,
