Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,14,,,,
2,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,4,,,,
3,up,Jack Harlow,First Class,3,1,17,,,,
4,up,Central Cee,Doja,65,4,2,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,9,,,,
6,down,Burna Boy,It's Plenty,5,4,4,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,22,1,3,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,54,,,,
9,up,Nej,Paro,12,9,7,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,143,,,,
11,up,Lil Baby & Gunna,Drip Too Hard,24,11,115,,,,
12,down,Drake,God's Plan,11,11,131,,,,
13,down,Wegz,El Bakht,7,2,22,,,,
14,up,Kanye West,Heartless,27,7,80,,,,
15,up,Drake,Nonstop,21,12,118,,,,
16,down,Post Malone,Circles,13,2,143,2,2019-10-06,2,2019-10-06
17,down,Lil Baby,In A Minute,10,4,17,,,,
18,down,J. Cole,No Role Modelz,15,15,106,,,,
19,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,4,1,,,,
20,up,Drake,Passionfruit,23,8,138,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),16,10,143,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,143,26,2019-10-06,26,2019-10-06
23,up,Future,PUFFIN ON ZOOTIEZ,25,4,14,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,4,12,,,,
25,up,Kendrick Lamar,HUMBLE.,28,15,17,,,,
26,up,Drake,Chicago Freestyle (feat. Giveon),35,2,118,92,2020-05-03,26,2020-05-10
27,up,Post Malone,rockstar (feat. 21 Savage),29,14,133,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),34,1,48,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,31,1,143,35,2019-10-06,2,2019-10-13
30,up,Travis Scott,SICKO MODE,37,9,143,48,2020-04-26,9,2020-05-03
31,down,Kendrick Lamar,N95,20,1,12,,,,
32,up,Travis Scott,goosebumps,36,24,13,,,,
33,down,Burna Boy,Common Person,26,15,4,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,109,74,2020-07-05,5,2020-07-12
35,up,Megan Thee Stallion,Pressurelicious (feat. Future),92,35,2,,,,
36,up,Lil Baby,Freestyle,79,15,3,,,,
37,down,Burna Boy,Different Size (feat. Victony),19,9,4,,,,
38,up,Dave,Location (feat. Burna Boy),43,11,130,,,,
39,down,Dave,Starlight,30,1,22,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),42,1,74,90,2021-03-07,3,2021-03-14
41,down,Burna Boy,Cloak & Dagger (feat. J Hus),18,7,4,,,,
42,up,Ruger,Girlfriend,45,28,7,,,,
43,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,12,11,,,,
44,up,Eminem,Without Me,49,32,29,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,18,44,,,,
46,up,Roddy Ricch,The Box,54,1,128,91,2019-12-08,2,2020-02-16
47,up,Kendrick Lamar & SZA,All the Stars,66,20,132,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),52,3,48,,,,
49,up,Masked Wolf,Astronaut In The Ocean,50,1,81,60,2021-02-07,6,2021-04-04
50,up,50 Cent,In Da Club,51,18,37,,,,
51,up,Russ & Ed Sheeran,Are You Entertained,87,51,2,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),56,7,24,,,,
53,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,1,48,,,,
54,down,Burna Boy,Vanilla,33,20,4,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,7,17,,,,
56,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,47,2,12,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,53,47,24,,,,
58,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),48,33,14,,,,
59,down,Burna Boy,Science,32,12,4,,,,
60,up,Post Malone,Better Now,60,30,101,,,,
61,up,Eminem,Superman (feat. Dina Rae),61,31,2,,,,
62,down,Burna Boy,Jagele,39,14,4,,,,
63,up,Meek Mill,Going Bad (feat. Drake),69,19,133,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),67,33,96,,,,
65,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),46,3,48,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,48,11,,,,
67,down,Future,Mask Off,63,6,24,,,,
68,up,Travis Scott,BUTTERFLY EFFECT (Mixed),82,44,2,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),58,4,66,10,2019-10-06,10,2019-10-06
70,up,Eminem,The Real Slim Shady,80,48,20,,,,
71,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),84,4,58,,,,
72,up,Eminem,Stan (feat. Dido),91,49,7,,,,
73,down,Burna Boy,Rollercoaster (feat. J Balvin),44,19,4,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,49,99,,,,
75,down,Post Malone,Wow.,68,16,73,,,,
76,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,9,4,5,,,,
77,up,Pop Smoke,Dior,90,8,129,100,2020-02-23,46,2020-07-12
78,up,Drake,Headlines,93,58,2,,,,
79,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,85,4,73,76,2021-03-21,74,2021-04-25
80,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),62,30,4,,,,
81,up,Drake,Started From the Bottom,89,50,3,,,,
82,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,5,18,,,,
83,down,Burna Boy,Solid (feat. Blxst & Kehlani),55,26,4,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,20,75,,,,
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),88,12,80,,,,
86,down,G-Eazy & Halsey,Him & I,71,68,9,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,45,88,,,,
88,down,Pop Smoke,Invincible,74,20,91,,,,
89,-,Joey Bada$$,Cruise Control,-,89,1,,,,
90,up,Pop Smoke,Mood Swings (feat. Lil Tjay),95,1,100,54,2020-07-12,6,2020-08-09
91,up,Gunna & Future,pushin P (feat. Young Thug),97,1,29,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,92,1,,,,
93,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],96,36,69,,,,
94,down,DJ Khaled,GREECE (feat. Drake),83,1,97,24,2020-07-26,24,2020-07-26
95,-,Future,Life Is Good (feat. Drake),-,2,119,86,2020-01-12,6,2020-01-19
96,-,Pop Smoke,Element,-,10,88,,,,
97,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,32,1,,,,
98,down,Burna Boy,Wild Dreams (feat. Khalid),70,32,4,,,,
99,-,Drake,Trust Issues,-,43,6,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,2,89,94,2020-07-19,8,2020-09-20
