Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,3,78,2020-08-16,3,2020-08-23
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,9,54,2020-07-12,6,2020-08-09
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,9,74,2020-07-05,5,2020-07-12
5,up,DJ Khaled,GREECE (feat. Drake),5,1,7,24,2020-07-26,24,2020-07-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,20,79,2020-04-19,1,2020-07-05
7,up,DJ Khaled,POPSTAR (feat. Drake),8,2,7,94,2020-07-19,8,2020-09-20
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,1,3,61,2020-08-23,8,2020-10-04
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,9,17,2020-07-12,17,2020-07-12
10,up,Travis Scott,THE PLAN,80,10,2,99,2020-08-30,99,2020-08-30
11,up,Pop Smoke,Dior,11,8,29,100,2020-02-23,46,2020-07-12
12,down,Juice WRLD & The Weeknd,Smile,9,3,4,16,2020-08-16,16,2020-08-16
13,up,24kGoldn,Mood (feat. iann dior),20,1,3,33,2020-08-23,1,2020-10-11
14,up,Travis Scott,HIGHEST IN THE ROOM,15,1,43,35,2019-10-06,2,2019-10-13
15,down,Post Malone,Circles,12,2,43,2,2019-10-06,2,2019-10-06
16,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,10,6,,,,
17,down,Drake,Toosie Slide,13,1,22,65,2020-04-05,2,2020-04-26
18,down,Roddy Ricch,The Box,16,1,39,91,2019-12-08,2,2020-02-16
19,down,Drake,Chicago Freestyle (feat. Giveon),14,2,18,92,2020-05-03,26,2020-05-10
20,down,Pop Smoke,Got It on Me,19,5,9,25,2020-07-12,25,2020-07-12
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,4,10,74,2020-06-28,14,2020-07-26
22,up,Travis Scott,SICKO MODE,26,9,43,48,2020-04-26,9,2020-05-03
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,6,22,52,2020-04-12,48,2020-04-19
24,up,Powfu,Death Bed (feat. beabadoobee),24,7,28,100,2020-03-01,7,2020-04-26
25,up,Travis Scott,goosebumps,25,10,43,89,2020-04-26,18,2020-05-03
26,down,Headie One & Drake,Only You Freestyle,18,1,6,88,2020-07-26,88,2020-07-26
27,up,Future,Life Is Good (feat. Drake),27,2,34,86,2020-01-12,6,2020-01-19
28,up,Don Toliver,No Idea,29,1,41,95,2019-12-08,26,2020-01-12
29,up,Pop Smoke,Element,31,10,16,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,43,26,2019-10-06,26,2019-10-06
31,down,Juice WRLD & Marshmello,Come & Go,23,4,8,4,2020-07-19,4,2020-07-19
32,up,Don Toliver,After Party,33,5,25,85,2020-05-03,71,2020-05-24
33,down,Pop Smoke,Something Special,32,13,9,52,2020-07-12,52,2020-07-12
34,up,French Montana,Unforgettable (feat. Swae Lee),36,10,43,,,,
35,up,Travis Scott,CAN'T SAY,35,26,43,,,,
36,up,Pop Smoke,Gangstas,39,6,9,42,2020-07-12,42,2020-07-12
37,up,Drake,Money In The Grave (feat. Rick Ross),40,9,43,45,2019-10-06,45,2019-10-06
38,down,JACKBOYS,OUT WEST (feat. Young Thug),37,10,36,79,2019-12-29,28,2020-01-05
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,1,19,65,2020-04-26,1,2020-05-03
40,up,Pop Smoke,44 BullDog,41,7,9,47,2020-07-12,47,2020-07-12
41,down,Lil Mosey,Blueberry Faygo,30,8,30,69,2020-02-16,24,2020-04-12
42,down,Pop Smoke,Aim for the Moon (feat. Quavo),38,4,9,39,2020-07-12,39,2020-07-12
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,41,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,45,13,43,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),48,4,43,,,,
46,up,Lil Baby & 42 Dugg,We Paid,46,36,13,90,2020-05-10,19,2020-07-05
47,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),59,45,6,76,2020-05-17,76,2020-05-17
48,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,13,34,65,2020-01-05,65,2020-01-05
49,up,Drake,Time Flies,58,5,16,46,2020-05-10,46,2020-05-10
50,down,S1mba,Rover (feat. DTG),47,25,17,88,2020-06-14,88,2020-06-14
51,down,Pop Smoke,Get Back,50,40,10,,,,
52,up,Pop Smoke,What You Know Bout Love,54,5,9,81,2020-07-12,14,2020-10-18
53,down,Juice WRLD,Lucid Dreams,44,2,42,7,2019-12-15,7,2019-12-15
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,5,4,,,,
55,up,Kendrick Lamar & SZA,All the Stars,72,20,32,,,,
56,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),60,22,13,39,2020-05-31,39,2020-05-31
57,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,55,42,5,,,,
58,down,Post Malone,Better Now,51,30,41,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,6,41,64,2019-12-01,52,2020-01-12
60,up,Travis Scott,STARGAZING,61,23,40,,,,
61,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),52,15,9,62,2020-07-12,62,2020-07-12
62,down,Drake,Passionfruit,53,8,40,,,,
63,up,J. Cole,No Role Modelz,79,15,6,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),43,14,43,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,49,23,,,,
66,-,Jaden,Falling for You (feat. Justin Bieber),-,48,1,,,,
67,down,Mustard,Ballin’ (feat. Roddy Ricch),56,12,43,93,2019-11-10,19,2020-01-12
68,-,Jaden,Rainbow Bap,-,56,1,,,,
69,-,Cordae,Gifted (feat. Roddy Ricch),-,63,1,,,,
70,-,Jaden,Circa 2015,-,64,1,,,,
71,down,Meek Mill,Going Bad (feat. Drake),57,19,40,,,,
72,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),67,6,8,16,2020-07-19,16,2020-07-19
73,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],93,73,2,,,,
74,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,74,1,,,,
75,-,Jaden,Deep End,-,75,1,,,,
76,-,Jaden,LUCY!,-,76,1,,,,
77,down,Young Thug,The London (feat. J. Cole & Travis Scott),69,12,41,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),68,4,41,10,2019-10-06,10,2019-10-06
79,-,Jaden,Cabin Fever,-,79,1,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),71,2,32,84,2020-01-19,12,2020-01-26
81,up,Pop Smoke,Invincible,87,20,8,,,,
82,-,Jaden,Everything,-,82,1,,,,
83,-,Jaden,In the Hills,-,83,1,,,,
84,up,Arizona Zervas,ROXANNE,84,2,41,14,2019-11-24,4,2019-12-22
85,down,Post Malone,Wow.,75,16,42,,,,
86,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),86,77,2,,,,
87,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,8,18,66,2020-05-03,18,2020-05-31
88,down,Drake,Nonstop,74,12,40,,,,
89,down,Juice WRLD,Wishing Well,73,22,8,13,2020-07-19,13,2020-07-19
90,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,65,1,98,2020-09-06,98,2020-09-06
91,-,Jaden,Bad Connection,-,91,1,,,,
92,-,Russ & Kehlani,Take You Back,-,92,1,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,3,,,,
94,-,Jaden,Photograph,-,94,1,,,,
95,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),95,42,25,,,,
96,-,Jaden,Muted Sunrise,-,96,1,,,,
97,down,Drake,In My Feelings,83,46,31,,,,
98,down,Polo G,Flex (feat. Juice WRLD),76,21,12,49,2020-05-24,49,2020-05-24
99,down,Lil Baby & Gunna,Drip Too Hard,78,11,28,,,,
100,down,Roddy Ricch,High Fashion (feat. Mustard),77,9,34,78,2019-12-15,22,2020-02-16
