Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,2,,,,
2,down,Jack Harlow,First Class,1,1,5,,,,
3,up,Future,I'M ON ONE (feat. Drake),39,3,2,,,,
4,up,Future,PUFFIN ON ZOOTIEZ,50,4,2,,,,
5,up,Future,712PM,42,5,2,,,,
6,up,Future,KEEP IT BURNIN (feat. Kanye West),47,6,2,,,,
7,up,Future,I'M DAT N***A,52,7,2,,,,
8,down,Dave,Starlight,2,1,10,,,,
9,down,Wegz,El Bakht,4,2,10,,,,
10,down,Southside & Future,Hold That Heat (feat. Travis Scott),3,3,3,,,,
11,up,Future,LOVE YOU BETTER,54,11,2,,,,
12,up,Future,FOR A NUT (feat. Gunna & Young Thug),53,12,2,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,42,,,,
14,up,Future,GOLD STACKS,62,14,2,,,,
15,up,Future,MASSAGING ME,60,15,2,,,,
16,down,Lil Baby,In A Minute,6,4,5,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,131,,,,
18,up,Future,VOODOO (feat. Kodak Black),65,18,2,,,,
19,up,Future,CHICKENS (feat. EST Gee),63,19,2,,,,
20,up,Future,HOLY GHOST,69,20,2,,,,
21,up,Future,WE JUS WANNA GET HIGH,68,21,2,,,,
22,up,Future,BACK TO THE BASICS,70,22,2,,,,
23,down,Tyga & Doja Cat,Freaky Deaky,12,3,11,,,,
24,down,Drake,Fair Trade (feat. Travis Scott),10,1,36,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),13,10,131,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),11,1,18,,,,
27,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,4,61,76,2021-03-21,74,2021-04-25
28,down,Drake,Passionfruit,18,8,126,,,,
29,down,Dave,Location (feat. Burna Boy),15,11,118,,,,
30,up,Future,THE WAY THINGS GOING,71,30,2,,,,
31,down,Masked Wolf,Astronaut In The Ocean,21,1,69,60,2021-02-07,6,2021-04-04
32,down,Post Malone,Circles,19,2,131,2,2019-10-06,2,2019-10-06
33,down,Kanye West,Heartless,17,7,68,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),16,1,62,90,2021-03-07,3,2021-03-14
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,7,5,,,,
36,down,Black Sherif,Kwaku the Traveller,24,4,6,,,,
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,3,36,,,,
38,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),51,33,2,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,1,36,,,,
40,down,J. Cole,No Role Modelz,20,15,94,,,,
41,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),31,8,11,,,,
42,up,Lil Baby,Frozen,76,42,2,,,,
43,down,BIA,LONDON (feat. J. Cole),22,6,5,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,131,26,2019-10-06,26,2019-10-06
45,down,Drake,Girls Want Girls (feat. Lil Baby),29,3,36,,,,
46,down,Kendrick Lamar & SZA,All the Stars,37,20,120,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,20,63,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,35,1,131,35,2019-10-06,2,2019-10-13
49,down,Coolio,Gangsta's Paradise (feat. L.V.),43,7,13,,,,
50,down,Lil Durk,What Happened To Virgil (feat. Gunna),23,9,9,,,,
51,down,Gunna,P power (feat. Drake),34,2,17,,,,
52,down,Tesher & Jason Derulo,Jalebi Baby,44,5,46,,,,
53,down,Travis Scott,SICKO MODE,46,9,131,48,2020-04-26,9,2020-05-03
54,down,Young Nudy,EA (feat. 21 Savage),30,29,4,,,,
55,down,Drake & Yebba,Yebba’s Heartbreak,41,21,11,,,,
56,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,4,46,,,,
57,down,Dave & Stormzy,Clash,32,6,44,,,,
58,up,D-Block Europe,Overseas (feat. Central Cee),59,18,25,,,,
59,up,AP Dhillon & Amari,Ma Belle,87,8,19,,,,
60,down,Drake,Chicago Freestyle (feat. Giveon),45,2,106,92,2020-05-03,26,2020-05-10
61,up,S1mba,Rover (feat. DTG),66,25,39,88,2020-06-14,88,2020-06-14
62,down,Kodak Black,Super Gremlin,40,11,21,,,,
63,down,Jnr Choi,To the Moon,58,4,20,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),78,33,84,,,,
65,up,50 Cent,In Da Club,88,18,25,,,,
66,up,Eminem,Without Me,74,32,18,,,,
67,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),7,7,3,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,1,97,74,2020-07-05,5,2020-07-12
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,33,,,,
70,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,57,,,,
71,up,Ahmed Mekky & Wegz,Akwa Mix,96,28,10,,,,
72,down,Lil Baby,Right On,38,15,5,,,,
73,up,DJ Khaled,GREECE (feat. Drake),99,1,85,24,2020-07-26,24,2020-07-26
74,-,Kanye West,Flashing Lights,-,41,22,,,,
75,-,Burna Boy,B. D’OR (feat. Wizkid),-,8,19,,,,
76,up,Jack Harlow,Nail Tech,90,3,12,,,,
77,up,2Pac,Hit 'Em Up (feat. Outlawz),81,37,16,,,,
78,down,Drake,Nonstop,48,12,106,,,,
79,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,54,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,124,,,,
81,up,Pop Smoke,Mood Swings (feat. Lil Tjay),95,1,94,54,2020-07-12,6,2020-08-09
82,down,Post Malone,rockstar (feat. 21 Savage),73,14,121,,,,
83,up,Meek Mill,Going Bad (feat. Drake),100,19,121,,,,
84,up,Drake,Money In The Grave (feat. Rick Ross),97,9,130,45,2019-10-06,45,2019-10-06
85,-,Roddy Ricch,The Box,-,1,121,91,2019-12-08,2,2020-02-16
86,-,Russ Millions,6am in Dubai (feat. YV & Buni),-,86,1,,,,
87,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,49,89,,,,
88,down,Lil Baby & Gunna,Drip Too Hard,82,11,104,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,25,,,,
90,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),56,19,10,,,,
91,-,Kanye West,Praise God,-,3,35,,,,
92,-,Drake,Take Care (feat. Rihanna),-,84,3,,,,
93,-,Tayc,N'y pense plus,-,36,1,,,,
94,-,Future,Life Is Good (feat. Drake),-,2,110,86,2020-01-12,6,2020-01-19
95,down,Pop Smoke,Dior,86,8,117,100,2020-02-23,46,2020-07-12
96,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,82,6,,,,
97,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,70,12,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,6,59,82,2021-02-14,44,2021-04-11
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,47,15,,,,
100,down,Drake,No Friends In The Industry,92,4,36,,,,
