Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,N95,-,1,1,,,,
2,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,1,,,,
3,-,Kendrick Lamar,United In Grief,-,3,1,,,,
4,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,1,,,,
5,down,Jack Harlow,First Class,2,1,6,,,,
6,-,Kendrick Lamar,Rich Spirit,-,6,1,,,,
7,-,Kendrick Lamar & Kodak Black,Silent Hill,-,7,1,,,,
8,-,Kendrick Lamar,Worldwide Steppers,-,8,1,,,,
9,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,9,1,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,3,,,,
11,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,11,1,,,,
12,-,Kendrick Lamar,Count Me Out,-,10,1,,,,
13,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,13,1,,,,
14,-,Kendrick Lamar,Rich (Interlude),-,14,1,,,,
15,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,15,1,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,1,,,,
17,-,Kendrick Lamar,Crown,-,17,1,,,,
18,-,Kendrick Lamar,Auntie Diaries,-,18,1,,,,
19,-,Kendrick Lamar,Mirror,-,19,1,,,,
20,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,20,1,,,,
21,-,Kendrick Lamar,Savior (Interlude),-,21,1,,,,
22,-,Jack Harlow,Churchill Downs (feat. Drake),-,7,1,,,,
23,down,Wegz,El Bakht,9,2,11,,,,
24,down,Future,PUFFIN ON ZOOTIEZ,4,4,3,,,,
25,down,Dave,Starlight,8,1,11,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,43,,,,
27,-,Jack Harlow,Dua Lipa,-,23,1,,,,
28,down,Future,I'M ON ONE (feat. Drake),3,3,3,,,,
29,-,Kendrick Lamar,The Heart Part 5,-,29,1,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),17,4,132,,,,
31,down,Lil Baby,In A Minute,16,4,6,,,,
32,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,4,62,76,2021-03-21,74,2021-04-25
33,down,French Montana,Unforgettable (feat. Swae Lee),25,10,132,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),24,1,37,,,,
35,down,Masked Wolf,Astronaut In The Ocean,31,1,70,60,2021-02-07,6,2021-04-04
36,down,Tyga & Doja Cat,Freaky Deaky,23,3,12,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,7,6,,,,
38,down,Dave,Location (feat. Burna Boy),29,11,119,,,,
39,down,Kanye West,Heartless,33,7,69,,,,
40,up,J. Cole,No Role Modelz,40,15,95,,,,
41,down,Gunna & Future,pushin P (feat. Young Thug),26,1,19,,,,
42,down,Drake,Wants and Needs (feat. Lil Baby),34,1,63,90,2021-03-07,3,2021-03-14
43,down,Post Malone,Circles,32,2,132,2,2019-10-06,2,2019-10-06
44,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),38,33,3,,,,
45,down,Drake,Passionfruit,28,8,127,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,132,26,2019-10-06,26,2019-10-06
47,down,Drake,Girls Want Girls (feat. Lil Baby),45,3,37,,,,
48,down,Future,712PM,5,5,3,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,1,37,,,,
50,down,Black Sherif,Kwaku the Traveller,36,4,7,,,,
51,up,Pop Smoke,Dior,95,8,118,100,2020-02-23,46,2020-07-12
52,up,Young Nudy,EA (feat. 21 Savage),54,29,5,,,,
53,down,Tesher & Jason Derulo,Jalebi Baby,52,5,47,,,,
54,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",79,54,2,,,,
55,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,55,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),49,7,14,,,,
57,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,3,37,,,,
58,-,Drake,God's Plan,-,11,120,,,,
59,up,Drake,Chicago Freestyle (feat. Giveon),60,2,107,92,2020-05-03,26,2020-05-10
60,down,Future,LOVE YOU BETTER,11,11,3,,,,
61,-,Benzz,Je M'appelle,-,61,1,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,4,47,,,,
63,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),41,8,12,,,,
64,up,50 Cent,In Da Club,65,18,26,,,,
65,-,Russ,3:15 (Breathe),-,44,1,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,20,64,,,,
67,down,Gunna,P power (feat. Drake),51,2,18,,,,
68,down,AP Dhillon & Amari,Ma Belle,59,8,20,,,,
69,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,36,58,,,,
70,down,Travis Scott,SICKO MODE,53,9,132,48,2020-04-26,9,2020-05-03
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,1,98,74,2020-07-05,5,2020-07-12
72,down,Kendrick Lamar & SZA,All the Stars,46,20,121,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,2,23,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,18,34,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,48,1,132,35,2019-10-06,2,2019-10-13
76,up,Drake,Nonstop,78,12,107,,,,
77,up,Travis Scott & HVME,Goosebumps (Remix),98,6,60,82,2021-02-14,44,2021-04-11
78,down,2Pac,Hit 'Em Up (feat. Outlawz),77,37,17,,,,
79,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,106,64,2019-12-01,52,2020-01-12
80,down,Southside & Future,Hold That Heat (feat. Travis Scott),10,3,4,,,,
81,down,Ahmed Mekky & Wegz,Akwa Mix,71,28,11,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),82,14,122,,,,
83,down,DJ Khaled,GREECE (feat. Drake),73,1,86,24,2020-07-26,24,2020-07-26
84,down,Dave & Stormzy,Clash,57,6,45,,,,
85,down,Eminem,Without Me,66,32,19,,,,
86,down,D-Block Europe,Overseas (feat. Central Cee),58,18,26,,,,
87,down,Meek Mill,Going Bad (feat. Drake),83,19,122,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,49,90,,,,
89,down,Kanye West,Flashing Lights,74,41,23,,,,
90,down,Lil Baby & Gunna,Drip Too Hard,88,11,105,,,,
91,down,Jack Harlow,Nail Tech,76,3,13,,,,
92,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,92,1,,,,
93,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),90,19,11,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,26,125,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,5,9,,,,
96,-,Kendrick Lamar,HUMBLE.,-,15,7,,,,
97,down,Drake & Yebba,Yebba’s Heartbreak,55,21,12,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),64,33,85,,,,
99,down,Ricky Rich & Dardan,Habibi (Albanian Remix),97,70,13,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,2,84,94,2020-07-19,8,2020-09-20
