Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,11,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,2,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,17,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,12,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,22,,,,
6,up,Central Cee,Doja,9,4,10,,,,
7,up,Kanye West,Heartless,11,7,88,,,,
8,down,Burna Boy,It's Plenty,7,4,12,,,,
9,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,1,5,,,,
10,up,Future,Mask Off,14,6,32,,,,
11,down,Jack Harlow,First Class,10,1,25,,,,
12,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),8,1,8,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,151,,,,
14,up,Drake,Nonstop,15,12,126,,,,
15,down,Drake,God's Plan,13,11,139,,,,
16,up,Post Malone,Circles,16,2,151,2,2019-10-06,2,2019-10-06
17,up,French Montana,Unforgettable (feat. Swae Lee),28,16,3,,,,
18,up,Lil Baby,Freestyle,31,15,11,,,,
19,up,J. Cole,No Role Modelz,20,15,114,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,62,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,30,1,151,35,2019-10-06,2,2019-10-13
22,down,Wegz,El Bakht,17,2,30,,,,
23,up,Drake,Passionfruit,29,8,146,,,,
24,down,Drake,Chicago Freestyle (feat. Giveon),23,2,126,92,2020-05-03,26,2020-05-10
25,up,Post Malone,rockstar (feat. 21 Savage),25,14,141,,,,
26,down,Lil Baby & Gunna,Drip Too Hard,22,11,123,,,,
27,down,Kendrick Lamar,HUMBLE.,24,15,25,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,52,,,,
29,down,Armani White,Billie Eilish.,21,21,4,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,151,26,2019-10-06,26,2019-10-06
31,down,Drake,Fair Trade (feat. Travis Scott),26,1,56,,,,
32,down,Kanye West,Bound 2,27,27,4,,,,
33,up,50 Cent,In Da Club,45,18,45,,,,
34,up,Travis Scott,SICKO MODE,34,9,151,48,2020-04-26,9,2020-05-03
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,117,74,2020-07-05,5,2020-07-12
36,up,Tayc,N'y pense plus,39,36,5,,,,
37,up,Travis Scott,goosebumps,44,24,21,,,,
38,down,Lil Baby,In A Minute,33,4,25,,,,
39,up,Dave,Location (feat. Burna Boy),42,11,138,,,,
40,down,Nej,Paro,35,9,15,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),51,5,26,,,,
42,down,Future,PUFFIN ON ZOOTIEZ,37,4,22,,,,
43,up,Drake,Trust Issues,57,43,11,,,,
44,up,Drake,Girls Want Girls (feat. Lil Baby),47,3,56,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),50,7,32,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,13,2,,,,
47,up,Kendrick Lamar & SZA,All the Stars,48,20,140,,,,
48,up,Ruger,Girlfriend,72,28,15,,,,
49,up,Masked Wolf,Astronaut In The Ocean,52,1,89,60,2021-02-07,6,2021-04-04
50,down,Drake,Wants and Needs (feat. Lil Baby),49,1,82,90,2021-03-07,3,2021-03-14
51,up,Kanye West,Flashing Lights,69,41,37,,,,
52,up,EST Gee,Backstage Passes (feat. Jack Harlow),93,52,2,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,59,47,31,,,,
54,up,Post Malone,Better Now,58,30,109,,,,
55,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,3,56,,,,
56,up,Drake,Started From the Bottom,71,50,11,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),54,33,104,,,,
58,down,Dave,Starlight,55,1,30,,,,
59,down,Post Malone,Wow.,56,16,81,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,38,4,,,,
61,up,Eminem,The Real Slim Shady,67,48,28,,,,
62,up,Roddy Ricch,The Box,80,1,136,91,2019-12-08,2,2020-02-16
63,up,Post Malone,Goodbyes (feat. Young Thug),78,4,74,10,2019-10-06,10,2019-10-06
64,up,Eminem,Stan (feat. Dido),68,49,15,,,,
65,up,Meek Mill,Going Bad (feat. Drake),85,19,141,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,60,4,,,,
67,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,1,56,,,,
68,down,Pop Smoke,Dior,64,8,137,100,2020-02-23,46,2020-07-12
69,-,Baby Keem & Kendrick Lamar,family ties,-,16,20,,,,
70,down,Drake,Headlines,65,58,10,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,35,1,,,,
72,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),38,4,9,,,,
73,up,Pop Smoke,Invincible,96,20,96,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,74,13,112,,,,
75,-,Stormzy,Mel Made Me Do It,-,27,1,,,,
76,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,74,1,,,,
77,up,Kendrick Lamar,N95,87,1,20,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,48,18,,,,
79,down,Lil Tjay,Beat the Odds,40,16,5,,,,
80,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),88,12,19,,,,
81,-,50 Cent,Candy Shop (feat. Olivia),-,40,1,,,,
82,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,90,4,80,76,2021-03-21,74,2021-04-25
83,-,Moneybagg Yo,Blow,-,48,1,,,,
84,down,Lil Baby,Detox,43,9,4,,,,
85,-,Akon,Smack That (feat. Eminem),-,47,1,,,,
86,down,Eminem,Without Me,76,32,35,,,,
87,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,63,,,,
88,up,G-Eazy & Halsey,Him & I,100,79,3,,,,
89,down,Yung Gravy,Betty (Get Money),53,40,8,,,,
90,-,Future,Life Is Good (feat. Drake),-,2,123,86,2020-01-12,6,2020-01-19
91,down,NAV & Don Toliver,One Time (feat. Future),19,19,3,,,,
92,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,40,1,,,,
93,-,Drake,No Friends In The Industry,-,4,43,,,,
94,down,Young Thug,The London (feat. J. Cole & Travis Scott),77,12,85,,,,
95,-,DJ Khaled,GREECE (feat. Drake),-,1,104,24,2020-07-26,24,2020-07-26
96,-,Drake,Hotline Bling,-,37,3,,,,
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,102,54,2020-07-12,6,2020-08-09
98,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,74,2,,,,
99,down,Eminem,Superman (feat. Dina Rae),81,31,8,,,,
100,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,19,,,,
