Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,J Hus,Who Told You (feat. Drake),45,2,2,,,,
3,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,29,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,29,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),4,1,6,,,,
6,up,Dave & Central Cee,Trojan Horse,6,6,2,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,2,29,,,,
8,up,Drake,Search & Rescue,9,1,11,,,,
9,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),5,5,3,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,5,64,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,189,,,,
12,up,Dave & Central Cee,UK Rap,13,12,2,,,,
13,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,10,3,,,,
14,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),31,14,3,,,,
15,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],8,8,3,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,3,29,,,,
17,up,Drake,Passionfruit,20,8,184,,,,
18,down,Eminem,Mockingbird,15,2,37,,,,
19,down,Metro Boomin,Around Me (feat. Don Toliver),17,5,29,,,,
20,up,Drake,Fair Trade (feat. Travis Scott),21,1,94,,,,
21,up,Shubh,Still Rollin,25,13,5,,,,
22,up,Drake,God's Plan,30,11,177,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,189,26,2019-10-06,26,2019-10-06
24,up,Drake & 21 Savage,Rich Flex,24,1,33,,,,
25,down,Dave & Central Cee,Our 25th Birthday,16,16,2,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),29,16,41,,,,
27,down,Coi Leray,Players,22,4,24,,,,
28,down,Kali,Area Codes,26,16,6,,,,
29,up,Future,Mask Off,37,6,70,,,,
30,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),12,12,3,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,35,1,189,35,2019-10-06,2,2019-10-13
32,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,8,10,,,,
33,up,Dave,Location (feat. Burna Boy),47,11,176,,,,
34,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),32,2,29,,,,
35,up,J. Cole,No Role Modelz,42,15,152,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,20,28,,,,
37,up,Post Malone,Circles,39,2,189,2,2019-10-06,2,2019-10-06
38,up,Travis Scott,SICKO MODE,51,9,189,48,2020-04-26,9,2020-05-03
39,up,Lil Baby,Freestyle,41,15,49,,,,
40,up,Drake,Nonstop,43,12,164,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),38,6,10,,,,
42,up,Toosii,Favorite Song,46,6,17,,,,
43,up,Kanye West,Heartless,56,7,126,,,,
44,up,Latto,Put It On Da Floor Again (feat. Cardi B),59,44,2,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),54,14,179,,,,
46,up,21 Savage & Metro Boomin,Glock in My Lap,49,16,38,94,2020-10-04,42,2020-10-11
47,down,Gunna,bread & butter,23,23,3,,,,
48,up,50 Cent,In Da Club,48,18,82,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,41,,,,
50,up,Gunna,P power (feat. Drake),50,2,31,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),55,7,70,,,,
52,up,Travis Scott,goosebumps,57,24,59,,,,
53,down,Future,WAIT FOR U (feat. Drake & Tems),52,1,60,,,,
54,down,Kendrick Lamar,HUMBLE.,53,15,63,,,,
55,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],18,18,3,,,,
56,up,Teya Dora,Džanum,70,12,4,,,,
57,up,Kanye West,I Wonder,73,27,4,,,,
58,up,Doechii,What It Is (Solo Version),60,39,6,,,,
59,up,Kanye West,Flashing Lights,65,41,50,,,,
60,up,Kendrick Lamar & SZA,All the Stars,61,20,178,,,,
61,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,28,28,3,,,,
62,up,Drake,Too Good (feat. Rihanna),69,28,27,,,,
63,down,Lil Baby,Low Down,58,10,14,,,,
64,up,Drake,In My Feelings,66,42,29,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,1,155,74,2020-07-05,5,2020-07-12
66,up,DYSTINCT,Ghazali (feat. Bryan Mg),71,7,27,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,77,13,145,,,,
68,up,Drake,Hotline Bling,80,37,30,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,13,40,,,,
70,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),34,34,3,,,,
71,down,Baby Keem & Kendrick Lamar,The Hillbillies,64,64,2,,,,
72,down,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),36,36,3,,,,
73,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],89,61,3,,,,
74,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,82,48,7,,,,
75,-,Doja Cat,Attention,-,19,1,,,,
76,-,Gunna,fukumean,-,2,1,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,18,90,,,,
78,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],86,40,14,,,,
79,-,Gunna,back at it,-,60,1,,,,
80,-,Metro Boomin,Space Cadet (feat. Gunna),-,48,19,,,,
81,-,Gunna,back to the moon,-,39,1,,,,
82,-,Gunna,rodeo dr,-,28,1,,,,
83,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,60,35,,,,
84,-,AP Dhillon & Shinda Kahlon,True Stories,-,19,1,,,,
85,-,Gunna,ca$h $hit,-,77,1,,,,
86,-,YNW Melly,Murder on My Mind,-,74,2,,,,
87,down,Offset & JID,Danger (Spider),44,44,3,,,,
88,up,Eminem,Superman (feat. Dina Rae),90,31,46,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),78,33,139,,,,
90,up,Drake,Money In The Grave (feat. Rick Ross),95,9,167,45,2019-10-06,45,2019-10-06
91,down,Metro Boomin & Travis Scott,Raindrops (Insane),81,5,29,,,,
92,-,Gunna,idk nomore,-,92,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,48,42,,,,
94,down,Drake,Pain 1993 (feat. Playboi Carti),75,4,17,71,2020-05-03,18,2020-05-10
95,-,Gunna,p angels,-,95,1,,,,
96,down,Eminem,Without Me,79,32,67,,,,
97,down,Eminem,Stan (feat. Dido),88,49,53,,,,
98,down,A Boogie wit da Hoodie,Look Back at It,84,55,15,,,,
99,down,Lil Uzi Vert,Just Wanna Rock,93,8,35,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),99,2,164,92,2020-05-03,26,2020-05-10
