Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,6,61,2020-08-23,8,2020-10-04
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,down,DJ Khaled,POPSTAR (feat. Drake),2,2,10,94,2020-07-19,8,2020-09-20
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,12,74,2020-07-05,5,2020-07-12
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,6,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,12,54,2020-07-12,6,2020-08-09
7,up,24kGoldn,Mood (feat. iann dior),8,1,6,33,2020-08-23,1,2020-10-11
8,down,DJ Khaled,GREECE (feat. Drake),7,1,10,24,2020-07-26,24,2020-07-26
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,23,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,12,17,2020-07-12,17,2020-07-12
11,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),12,10,9,,,,
12,up,Pop Smoke,Dior,13,8,32,100,2020-02-23,46,2020-07-12
13,up,Post Malone,Circles,14,2,46,2,2019-10-06,2,2019-10-06
14,up,Travis Scott,HIGHEST IN THE ROOM,16,1,46,35,2019-10-06,2,2019-10-13
15,up,Drake,Toosie Slide,18,1,25,65,2020-04-05,2,2020-04-26
16,up,Trippie Redd & PARTYNEXTDOOR,Excitement,23,16,4,,,,
17,up,Juice WRLD & The Weeknd,Smile,22,3,7,16,2020-08-16,16,2020-08-16
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,4,13,74,2020-06-28,14,2020-07-26
19,up,Pop Smoke,What You Know Bout Love,47,5,12,81,2020-07-12,14,2020-10-18
20,up,S1mba,Loose (feat. KSI),69,20,2,,,,
21,down,Big Sean,Lithuania (feat. Travis Scott),10,10,3,89,2020-09-13,89,2020-09-13
22,down,Roddy Ricch,The Box,19,1,42,91,2019-12-08,2,2020-02-16
23,down,Drake,Chicago Freestyle (feat. Giveon),17,2,21,92,2020-05-03,26,2020-05-10
24,up,Travis Scott,SICKO MODE,24,9,46,48,2020-04-26,9,2020-05-03
25,down,Pop Smoke,Got It on Me,21,5,12,25,2020-07-12,25,2020-07-12
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,46,26,2019-10-06,26,2019-10-06
27,up,Travis Scott,goosebumps,28,10,46,89,2020-04-26,18,2020-05-03
28,up,Don Toliver,No Idea,31,1,44,95,2019-12-08,26,2020-01-12
29,down,Pop Smoke,Element,26,10,19,,,,
30,down,Juice WRLD & Marshmello,Come & Go,29,4,11,4,2020-07-19,4,2020-07-19
31,down,Powfu,Death Bed (feat. beabadoobee),25,7,31,100,2020-03-01,7,2020-04-26
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,6,25,52,2020-04-12,48,2020-04-19
33,down,Big Sean,Wolves (feat. Post Malone),15,15,3,,,,
34,up,S1mba,Rover (feat. DTG),36,25,20,88,2020-06-14,88,2020-06-14
35,down,Future,Life Is Good (feat. Drake),32,2,37,86,2020-01-12,6,2020-01-19
36,up,Lil Mosey,Blueberry Faygo,43,8,33,69,2020-02-16,24,2020-04-12
37,up,French Montana,Unforgettable (feat. Swae Lee),40,10,46,,,,
38,down,Pop Smoke,Something Special,35,13,12,52,2020-07-12,52,2020-07-12
39,up,S1mba,Rover (feat. Lil Tecca),99,33,2,,,,
40,down,Don Toliver,After Party,38,5,28,85,2020-05-03,71,2020-05-24
41,up,Mohamed Ramadan & GIMS,Ya Habibi,67,32,2,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,44,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),53,4,46,,,,
44,down,Pop Smoke,Gangstas,39,6,12,42,2020-07-12,42,2020-07-12
45,down,Travis Scott,THE PLAN,34,10,5,99,2020-08-30,99,2020-08-30
46,down,Headie One & Drake,Only You Freestyle,33,1,9,88,2020-07-26,88,2020-07-26
47,down,Travis Scott,CAN'T SAY,42,26,46,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),37,9,46,45,2019-10-06,45,2019-10-06
49,down,Kendrick Lamar & SZA,All the Stars,41,20,35,,,,
50,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),52,22,16,39,2020-05-31,39,2020-05-31
51,down,Travis Scott,BUTTERFLY EFFECT,49,13,46,,,,
52,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),45,45,9,76,2020-05-17,76,2020-05-17
53,up,Juice WRLD,Lucid Dreams,61,2,45,7,2019-12-15,7,2019-12-15
54,up,Post Malone,rockstar (feat. 21 Savage),54,14,46,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),50,10,39,79,2019-12-29,28,2020-01-05
56,down,Lil Baby & 42 Dugg,We Paid,44,36,16,90,2020-05-10,19,2020-07-05
57,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),80,57,2,60,2020-09-20,60,2020-09-20
58,up,Pop Smoke,Get Back,62,40,13,,,,
59,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,13,37,65,2020-01-05,65,2020-01-05
60,down,Pop Smoke,Aim for the Moon (feat. Quavo),46,4,12,39,2020-07-12,39,2020-07-12
61,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,6,44,64,2019-12-01,52,2020-01-12
62,down,Meek Mill,Going Bad (feat. Drake),58,19,43,,,,
63,down,Post Malone,Better Now,57,30,44,,,,
64,up,Travis Scott,STARGAZING,72,23,43,,,,
65,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,1,22,65,2020-04-26,1,2020-05-03
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),60,5,7,,,,
67,down,Pop Smoke,44 BullDog,48,7,12,47,2020-07-12,47,2020-07-12
68,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,31,3,63,2020-07-19,63,2020-07-19
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,49,26,,,,
70,up,Dave,Location (feat. Burna Boy),86,11,37,,,,
71,down,Pop Smoke,Invincible,68,20,11,,,,
72,up,Drake,Nonstop,85,12,42,,,,
73,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,33,1,,,,
74,down,J. Cole,No Role Modelz,65,15,9,,,,
75,up,Post Malone,Wow.,96,16,44,,,,
76,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,15,12,62,2020-07-12,62,2020-07-12
77,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,67,1,,,,
78,down,Drake,Time Flies,73,5,19,46,2020-05-10,46,2020-05-10
79,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,12,44,,,,
80,down,Drake,Passionfruit,75,8,43,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),79,12,46,93,2019-11-10,19,2020-01-12
82,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,18,6,,,,
83,-,Polo G,21,-,61,4,93,2020-05-24,93,2020-05-24
84,-,Money Man,24 (feat. Lil Baby),-,25,1,,,,
85,-,Lil Tecca,Our Time,-,85,1,,,,
86,down,Arizona Zervas,ROXANNE,77,2,44,14,2019-11-24,4,2019-12-22
87,-,Lil Baby & Gunna,Drip Too Hard,-,11,29,,,,
88,up,Post Malone,Hollywood's Bleeding,97,7,38,100,2019-10-06,100,2019-10-06
89,down,Drake,God's Plan,83,11,42,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,34,84,2020-01-19,12,2020-01-26
91,-,Tyga,Money Mouf (feat. Saweetie & YG),-,73,1,,,,
92,-,Lil Tecca & Lil Uzi Vert,Dolly,-,92,1,,,,
93,down,Polo G,Flex (feat. Juice WRLD),92,21,15,49,2020-05-24,49,2020-05-24
94,down,Trippie Redd,I Got You (feat. Busta Rhymes),91,91,2,,,,
95,down,WhoHeem,Lets Link,71,71,3,,,,
96,-,Juice WRLD,Robbery,-,18,7,33,2019-12-15,33,2019-12-15
97,down,Post Malone,Goodbyes (feat. Young Thug),76,4,44,10,2019-10-06,10,2019-10-06
98,-,M Huncho & Nafe Smallz,5AM,-,98,1,,,,
99,-,Lil Tecca,Foreign (feat. NAV),-,99,1,,,,
100,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,26,,,,
