Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,15,1,2,70,2021-02-14,5,2021-02-21
2,down,CJ,Whoopty,1,1,20,51,2020-11-22,8,2021-01-24
3,up,Masked Wolf,Astronaut In The Ocean,6,1,6,60,2021-02-07,6,2021-04-04
4,down,Cardi B,Up,2,2,3,4,2021-02-14,4,2021-02-14
5,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,34,74,2020-07-05,5,2020-07-12
7,down,The Kid LAROI,WITHOUT YOU,5,4,12,32,2020-12-13,12,2021-02-28
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,1,28,61,2020-08-23,8,2020-10-04
9,down,Travis Scott & HVME,Goosebumps (Remix),7,6,6,82,2021-02-14,44,2021-04-11
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,1,34,54,2020-07-12,6,2020-08-09
11,down,DJ Khaled,POPSTAR (feat. Drake),10,2,32,94,2020-07-19,8,2020-09-20
12,down,Post Malone,Circles,11,2,68,2,2019-10-06,2,2019-10-06
13,down,Lil Baby,On Me,12,7,12,24,2020-12-13,24,2020-12-13
14,down,Pop Smoke,What You Know Bout Love,9,5,34,81,2020-07-12,14,2020-10-18
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,45,79,2020-04-19,1,2020-07-05
16,up,Travis Scott,HIGHEST IN THE ROOM,19,1,68,35,2019-10-06,2,2019-10-13
17,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,29,80,2020-08-09,1,2020-08-16
18,up,Yung Bleu,You’re Mines Still (feat. Drake),23,13,8,91,2020-10-25,80,2021-02-21
19,up,Pop Smoke,Element,20,10,41,,,,
20,down,Saweetie,Best Friend (feat. Doja Cat),13,9,7,35,2021-01-17,35,2021-01-17
21,up,Roddy Ricch,The Box,25,1,64,91,2019-12-08,2,2020-02-16
22,down,The Kid LAROI,SO DONE,18,18,15,61,2020-11-15,61,2020-11-15
23,up,Pop Smoke,Dior,24,8,54,100,2020-02-23,46,2020-07-12
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,28,78,2020-08-16,3,2020-08-23
25,up,DJ Khaled,GREECE (feat. Drake),26,1,32,24,2020-07-26,24,2020-07-26
26,up,French Montana,Unforgettable (feat. Swae Lee),30,10,68,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,1,34,17,2020-07-12,17,2020-07-12
28,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,21,3,73,2021-01-10,32,2021-02-28
29,up,Drake,Chicago Freestyle (feat. Giveon),41,2,43,92,2020-05-03,26,2020-05-10
30,up,Travis Scott,goosebumps,32,10,68,89,2020-04-26,18,2020-05-03
31,down,Kardinal Offishall,Dangerous (feat. Akon),27,24,4,,,,
32,up,Travis Scott,SICKO MODE,36,9,68,48,2020-04-26,9,2020-05-03
33,up,Megan Thee Stallion,TRACK 3,34,24,10,100,2020-11-29,80,2020-12-27
34,up,Kendrick Lamar & SZA,All the Stars,37,20,57,,,,
35,down,Ty Dolla $ign,Spicy (feat. Post Malone),21,20,17,58,2020-11-01,58,2020-11-01
36,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),40,15,4,61,2021-02-07,61,2021-02-07
37,up,Future,Life Is Good (feat. Drake),46,2,59,86,2020-01-12,6,2020-01-19
38,up,J. Cole,No Role Modelz,42,15,31,,,,
39,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,10,31,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,6,68,26,2019-10-06,26,2019-10-06
41,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,52,4,5,76,2021-03-21,74,2021-04-25
42,up,Drake,One Dance (feat. Wizkid & Kyla),47,4,68,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),53,9,68,45,2019-10-06,45,2019-10-06
44,up,Pop Smoke,Invincible,45,20,30,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,26,66,,,,
46,up,Polo G,Martin & Gina,49,27,9,79,2020-05-24,79,2020-05-24
47,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,56,13,58,65,2020-01-05,65,2020-01-05
48,up,Drake,Passionfruit,54,8,63,,,,
49,up,Juice WRLD,Lucid Dreams,66,2,66,7,2019-12-15,7,2019-12-15
50,up,Dave,Location (feat. Burna Boy),63,11,57,,,,
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,6,65,64,2019-12-01,52,2020-01-12
52,up,Erica Banks,Buss It (feat. Travis Scott),78,52,2,,,,
53,up,Moneybagg Yo,Time Today,69,22,3,65,2021-02-14,42,2021-05-02
54,up,Kid Cudi,Tequila Shots,58,1,11,86,2020-12-13,45,2020-12-20
55,up,Meek Mill,Going Bad (feat. Drake),59,19,65,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,20,12,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),57,14,68,,,,
58,down,Playboi Carti,Sky,51,31,9,,,,
59,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,68,3,11,48,2020-12-20,48,2020-12-20
60,up,Post Malone,Better Now,60,30,63,,,,
61,up,Kanye West,Heartless,64,7,7,,,,
62,up,Lil Baby & Gunna,Drip Too Hard,77,11,47,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,62,13,67,,,,
64,up,Travis Scott,CAN'T SAY,86,26,66,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,49,45,,,,
66,up,Money Man,24 (feat. Lil Baby),91,25,23,,,,
67,down,Jack Harlow,Way Out (feat. Big Sean),35,14,11,,,,
68,down,Drake,Toosie Slide,65,1,47,65,2020-04-05,2,2020-04-26
69,up,Don Toliver,No Idea,76,1,66,95,2019-12-08,26,2020-01-12
70,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),44,44,3,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,18,16,,,,
72,down,S1mba,Rover (feat. Lil Tecca),33,33,13,,,,
73,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),31,31,12,63,2020-07-19,63,2020-07-19
74,down,Megan Thee Stallion,TRACK 8,61,14,14,36,2020-11-29,36,2020-11-29
75,down,Eminem,Love the Way You Lie (feat. Rihanna),74,33,36,,,,
76,down,Kid Cudi,Mr. Rager,67,32,5,,,,
77,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,57,79,2019-12-29,28,2020-01-05
78,up,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),83,78,2,,,,
79,down,Future & Lil Uzi Vert,Drankin N Smokin,71,20,12,25,2020-11-22,25,2020-11-22
80,up,Don Toliver,After Party,81,5,48,85,2020-05-03,71,2020-05-24
81,-,Drake,God's Plan,-,11,62,,,,
82,-,NF,CLOUDS,-,62,1,,,,
83,-,Pop Smoke,Gangstas,-,6,27,42,2020-07-12,42,2020-07-12
84,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,84,1,,,,
85,up,Drake,Nonstop,94,12,53,,,,
86,up,Travis Scott,STARGAZING,97,23,54,,,,
87,down,Jack Harlow,Tyler Herro,80,19,18,51,2020-11-01,51,2020-11-01
88,down,Mohamed Ramadan & GIMS,Ya Habibi,75,32,23,,,,
89,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",88,4,35,74,2020-06-28,14,2020-07-26
90,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),92,45,25,76,2020-05-17,76,2020-05-17
91,up,Central Cee,Loading,93,52,5,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),98,7,50,100,2020-03-01,7,2020-04-26
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,37,52,2020-04-12,48,2020-04-19
94,-,50 Cent,In Da Club,-,18,1,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,4,56,10,2019-10-06,10,2019-10-06
96,-,Future,Mask Off,-,6,11,,,,
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),84,12,59,,,,
98,-,G-Eazy & Halsey,Him & I,-,68,5,,,,
99,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),96,8,21,90,2020-10-18,90,2020-10-18
100,down,Digga D & AJ Tracey,Bringing It Back,90,90,3,,,,
