Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,7,61,2020-08-23,8,2020-10-04
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,13,74,2020-07-05,5,2020-07-12
4,down,DJ Khaled,POPSTAR (feat. Drake),3,2,11,94,2020-07-19,8,2020-09-20
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,7,78,2020-08-16,3,2020-08-23
6,up,24kGoldn,Mood (feat. iann dior),7,1,7,33,2020-08-23,1,2020-10-11
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,13,54,2020-07-12,6,2020-08-09
8,up,DJ Khaled,GREECE (feat. Drake),8,1,11,24,2020-07-26,24,2020-07-26
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,24,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),11,10,10,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,13,17,2020-07-12,17,2020-07-12
12,up,Pop Smoke,What You Know Bout Love,19,5,13,81,2020-07-12,14,2020-10-18
13,up,Post Malone,Circles,13,2,47,2,2019-10-06,2,2019-10-06
14,down,Pop Smoke,Dior,12,8,33,100,2020-02-23,46,2020-07-12
15,down,Travis Scott,HIGHEST IN THE ROOM,14,1,47,35,2019-10-06,2,2019-10-13
16,up,Trippie Redd & PARTYNEXTDOOR,Excitement,16,16,5,,,,
17,up,Roddy Ricch,The Box,22,1,43,91,2019-12-08,2,2020-02-16
18,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,4,14,74,2020-06-28,14,2020-07-26
19,up,Drake,Chicago Freestyle (feat. Giveon),23,2,22,92,2020-05-03,26,2020-05-10
20,down,Drake,Toosie Slide,15,1,26,65,2020-04-05,2,2020-04-26
21,up,Travis Scott,SICKO MODE,24,9,47,48,2020-04-26,9,2020-05-03
22,down,Juice WRLD & The Weeknd,Smile,17,3,8,16,2020-08-16,16,2020-08-16
23,up,Travis Scott,goosebumps,27,10,47,89,2020-04-26,18,2020-05-03
24,up,Pop Smoke,Got It on Me,25,5,13,25,2020-07-12,25,2020-07-12
25,up,Pop Smoke,Element,29,10,20,,,,
26,up,Juice WRLD & Marshmello,Come & Go,30,4,12,4,2020-07-19,4,2020-07-19
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,6,26,52,2020-04-12,48,2020-04-19
28,up,Don Toliver,No Idea,28,1,45,95,2019-12-08,26,2020-01-12
29,up,Future,Life Is Good (feat. Drake),35,2,38,86,2020-01-12,6,2020-01-19
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,47,26,2019-10-06,26,2019-10-06
31,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,1,87,2020-09-27,12,2020-10-04
32,up,Mohamed Ramadan & GIMS,Ya Habibi,41,32,3,,,,
33,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],73,33,2,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),31,7,32,100,2020-03-01,7,2020-04-26
35,up,French Montana,Unforgettable (feat. Swae Lee),37,10,47,,,,
36,up,Pop Smoke,Gangstas,44,6,13,42,2020-07-12,42,2020-07-12
37,up,Don Toliver,After Party,40,5,29,85,2020-05-03,71,2020-05-24
38,down,S1mba,Rover (feat. DTG),34,25,21,88,2020-06-14,88,2020-06-14
39,down,Big Sean,Lithuania (feat. Travis Scott),21,10,4,89,2020-09-13,89,2020-09-13
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,4,47,,,,
41,up,Pop Smoke,Aim for the Moon (feat. Quavo),60,4,13,39,2020-07-12,39,2020-07-12
42,up,Drake,Money In The Grave (feat. Rick Ross),48,9,47,45,2019-10-06,45,2019-10-06
43,down,Pop Smoke,Something Special,38,13,13,52,2020-07-12,52,2020-07-12
44,up,Travis Scott,CAN'T SAY,47,26,47,,,,
45,down,Lil Mosey,Blueberry Faygo,36,8,34,69,2020-02-16,24,2020-04-12
46,up,JACKBOYS,OUT WEST (feat. Young Thug),55,10,40,79,2019-12-29,28,2020-01-05
47,up,Travis Scott,BUTTERFLY EFFECT,51,13,47,,,,
48,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),50,22,17,39,2020-05-31,39,2020-05-31
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,45,,,,
50,up,Meek Mill,Going Bad (feat. Drake),62,19,44,,,,
51,up,Lil Baby & 42 Dugg,We Paid,56,36,17,90,2020-05-10,19,2020-07-05
52,up,Money Man,24 (feat. Lil Baby),84,25,2,,,,
53,up,Juice WRLD,Lucid Dreams,53,2,46,7,2019-12-15,7,2019-12-15
54,up,Post Malone,Better Now,63,30,45,,,,
55,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,13,38,65,2020-01-05,65,2020-01-05
56,up,J. Cole,No Role Modelz,74,15,10,,,,
57,up,Pop Smoke,44 BullDog,67,7,13,47,2020-07-12,47,2020-07-12
58,up,Pop Smoke,Get Back,58,40,14,,,,
59,down,Kendrick Lamar & SZA,All the Stars,49,20,36,,,,
60,down,Headie One & Drake,Only You Freestyle,46,1,10,88,2020-07-26,88,2020-07-26
61,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),52,45,10,76,2020-05-17,76,2020-05-17
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,6,45,64,2019-12-01,52,2020-01-12
63,up,Pop Smoke,Invincible,71,20,12,,,,
64,down,S1mba,Loose (feat. KSI),20,20,3,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),54,14,47,,,,
66,-,Metro Boomin,Space Cadet (feat. Gunna),-,48,1,,,,
67,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),77,67,2,,,,
68,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,1,23,65,2020-04-26,1,2020-05-03
69,up,Drake,Passionfruit,80,8,44,,,,
70,down,Big Sean,Wolves (feat. Post Malone),33,15,4,,,,
71,down,Dave,Location (feat. Burna Boy),70,11,38,,,,
72,down,S1mba,Rover (feat. Lil Tecca),39,33,3,,,,
73,up,Tyga,Money Mouf (feat. Saweetie & YG),91,73,2,,,,
74,-,Tory Lanez,Money Over Fallouts,-,74,1,,,,
75,-,Polo G,Epidemic,-,34,1,87,2020-10-04,87,2020-10-04
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,18,7,,,,
77,down,Travis Scott,STARGAZING,64,23,44,,,,
78,-,Tory Lanez,Friends Become Strangers,-,78,1,,,,
79,up,Mustard,Ballin’ (feat. Roddy Ricch),81,12,47,93,2019-11-10,19,2020-01-12
80,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,80,1,,,,
81,up,Drake,God's Plan,89,11,43,,,,
82,down,Young Thug,The London (feat. J. Cole & Travis Scott),79,12,45,,,,
83,down,Travis Scott,THE PLAN,45,10,6,99,2020-08-30,99,2020-08-30
84,down,Drake,Time Flies,78,5,20,46,2020-05-10,46,2020-05-10
85,up,Post Malone,Goodbyes (feat. Young Thug),97,4,45,10,2019-10-06,10,2019-10-06
86,down,Post Malone,Wow.,75,16,45,,,,
87,down,Lil Tecca,Our Time,85,85,2,,,,
88,down,Arizona Zervas,ROXANNE,86,2,45,14,2019-11-24,4,2019-12-22
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,49,27,,,,
90,down,Post Malone,Hollywood's Bleeding,88,7,39,100,2019-10-06,100,2019-10-06
91,up,Polo G,Flex (feat. Juice WRLD),93,21,16,49,2020-05-24,49,2020-05-24
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,5,8,,,,
93,down,Drake,Nonstop,72,12,43,,,,
94,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,2,31,95,2019-12-29,43,2020-01-05
95,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,15,13,62,2020-07-12,62,2020-07-12
96,down,Lil Tecca & Lil Uzi Vert,Dolly,92,92,2,,,,
97,down,Polo G,21,83,61,5,93,2020-05-24,93,2020-05-24
98,up,M Huncho & Nafe Smallz,5AM,98,98,2,,,,
99,-,Moh Flow,Ghost,-,99,1,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,87,11,30,,,,
