Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,2,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),2,1,22,90,2021-03-07,3,2021-03-14
3,up,Masked Wolf,Astronaut In The Ocean,4,1,29,60,2021-02-07,6,2021-04-04
4,down,Post Malone,Motley Crew,3,1,4,,,,
5,up,KSI,No Time (feat. Lil Durk),6,5,3,,,,
6,up,"Belly, The Weeknd & Young Thug",Better Believe,26,6,2,,,,
7,up,Dave & Stormzy,Clash,15,6,4,,,,
8,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),1,1,3,,,,
9,up,Dave,Verdansk,58,9,2,,,,
10,down,Tesher & Jason Derulo,Jalebi Baby,9,5,6,,,,
11,up,Smiley,Over the Top (feat. Drake),72,8,2,,,,
12,up,Dave,System,62,12,2,,,,
13,up,Roddy Ricch,Late At Night,19,2,9,,,,
14,down,Pop Smoke,Demeanor (feat. Dua Lipa),8,8,3,,,,
15,down,Pop Smoke,Mr. Jones (feat. Future),5,5,3,,,,
16,down,Polo G,RAPSTAR,14,2,17,86,2021-04-11,7,2021-04-18
17,down,Tesher,Jalebi Baby,16,6,16,,,,
18,up,Dave,We're All Alone,63,18,2,,,,
19,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),7,7,3,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,1,57,74,2020-07-05,5,2020-07-12
21,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,91,,,,
22,up,Post Malone,Circles,23,2,91,2,2019-10-06,2,2019-10-06
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,1,14,84,2021-05-09,17,2021-05-16
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,4,6,,,,
25,up,Dave,In The Fire,66,25,2,,,,
26,down,Pop Smoke,Woo Baby (feat. Chris Brown),11,11,3,,,,
27,down,Pop Smoke,More Time,12,12,3,,,,
28,up,Drake,Passionfruit,28,8,86,,,,
29,up,Dave,Lazarus,71,29,2,,,,
30,up,Pop Smoke,Dior,34,8,77,100,2020-02-23,46,2020-07-12
31,up,Dave,Twenty To One,80,31,2,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),42,10,91,,,,
33,up,Travis Scott,SICKO MODE,59,9,91,48,2020-04-26,9,2020-05-03
34,down,KSI,The Moment,10,10,3,,,,
35,down,Madcon,Beggin (Original Version),31,17,8,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,56,1,91,35,2019-10-06,2,2019-10-13
37,up,Kanye West,Heartless,70,7,28,,,,
38,down,Pop Smoke,Invincible,37,20,53,,,,
39,up,Travis Scott,goosebumps,52,10,91,89,2020-04-26,18,2020-05-03
40,up,J. Cole,p r i d e . i s . t h e . d e v i l,45,3,12,,,,
41,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,53,26,6,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,6,91,26,2019-10-06,26,2019-10-06
43,down,Lil Baby & Lil Durk,Hats Off,30,4,9,,,,
44,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],29,8,4,,,,
45,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),20,10,12,,,,
46,up,J. Cole,No Role Modelz,67,15,54,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),40,6,29,82,2021-02-14,44,2021-04-11
48,down,Megan Thee Stallion,Thot Shit,41,6,8,,,,
49,up,Dave,Location (feat. Burna Boy),60,11,80,,,,
50,up,Dave,Law Of Attraction,78,50,2,,,,
51,down,KSI,Number 2 (feat. Future & 21 Savage),13,13,3,,,,
52,up,Pop Smoke,Mood Swings (feat. Lil Tjay),73,1,57,54,2020-07-12,6,2020-08-09
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,1,51,61,2020-08-23,8,2020-10-04
54,up,Drake,Chicago Freestyle (feat. Giveon),77,2,66,92,2020-05-03,26,2020-05-10
55,up,J. Cole,m y . l i f e,68,1,12,86,2021-05-16,86,2021-05-16
56,down,J. Cole,a m a r i,55,2,12,,,,
57,up,Dave,Both Sides Of A Smile,76,57,2,,,,
58,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),54,8,14,77,2021-05-02,35,2021-05-09
59,up,Dave,Three Rivers,79,59,2,,,,
60,up,Drake,Money In The Grave (feat. Rick Ross),91,9,91,45,2019-10-06,45,2019-10-06
61,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),64,2,16,50,2021-04-18,21,2021-04-25
62,up,Dave,Heart Attack,75,62,2,,,,
63,down,24kGoldn,Mood (feat. iann dior),47,1,51,33,2020-08-23,1,2020-10-11
64,down,DJ Khaled,GREECE (feat. Drake),57,1,55,24,2020-07-26,24,2020-07-26
65,up,DJ Khaled,POPSTAR (feat. Drake),92,2,55,94,2020-07-19,8,2020-09-20
66,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),18,18,3,,,,
67,down,KSI,Gang Gang (feat. JAY1 & Deno),17,17,3,,,,
68,-,Future,Life Is Good (feat. Drake),-,2,80,86,2020-01-12,6,2020-01-19
69,up,Drake,What’s Next,87,1,22,68,2021-03-07,4,2021-03-14
70,down,DaBaby,Ball If I Want To,33,20,6,,,,
71,-,Drake,Nonstop,-,12,72,,,,
72,up,Roddy Ricch,The Box,97,1,87,91,2019-12-08,2,2020-02-16
73,up,Kendrick Lamar & SZA,All the Stars,90,20,80,,,,
74,up,Dave,Survivor's Guilt,81,74,2,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,13,86,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,26,89,,,,
77,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,56,1,,,,
78,up,Pop Smoke,Element,98,10,63,,,,
79,-,CJ,Whoopty,-,1,41,51,2020-11-22,8,2021-01-24
80,up,Migos,Having Our Way (feat. Drake),88,2,8,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,54,,,,
82,up,Meek Mill,Going Bad (feat. Drake),99,19,88,,,,
83,-,Isaiah Rashad,RIP Young,-,83,1,,,,
84,-,The Kid LAROI,WITHOUT YOU,-,4,34,32,2020-12-13,12,2021-02-28
85,up,Post Malone,rockstar (feat. 21 Savage),95,14,90,,,,
86,down,KSI,Madness,44,44,3,,,,
87,-,Don Toliver,No Idea,-,1,84,95,2019-12-08,26,2020-01-12
88,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,54,1,,,,
89,up,Lil Baby & Gunna,Drip Too Hard,100,11,69,,,,
90,up,Drake,God's Plan,93,11,84,,,,
91,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,21,,,,
92,down,Pop Smoke,Brush Em (feat. Rah Swish),25,25,3,,,,
93,-,Cardi B,Up,-,2,25,4,2021-02-14,4,2021-02-14
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,51,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,1,23,70,2021-02-14,5,2021-02-21
96,-,Isaiah Rashad,Darkseid,-,96,1,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,49,80,2020-08-09,1,2020-08-16
98,-,M.I.A.,Bad Girls,-,98,1,,,,
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,83,64,2019-12-01,52,2020-01-12
100,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,89,4,27,76,2021-03-21,74,2021-04-25
