Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,I KNOW ?,2,1,4,,,,
2,up,Dave & Central Cee,Sprinter,3,1,12,,,,
3,down,Travis Scott,MELTDOWN,1,1,4,,,,
4,up,Gunna,fukumean,6,2,10,,,,
5,down,Travis Scott,FE!N,4,2,4,,,,
6,down,Travis Scott,TELEKINESIS,5,5,4,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,4,9,,,,
8,down,Travis Scott,MY EYES,7,3,4,,,,
9,up,Travis Scott,THANK GOD,9,6,4,,,,
10,up,Travis Scott,TOPIA TWINS,10,8,4,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,1,38,,,,
12,up,Doja Cat,Paint The Town Red,22,1,3,,,,
13,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,2,5,,,,
14,down,Travis Scott,SIRENS,12,12,4,,,,
15,down,Travis Scott,TIL FURTHER NOTICE,14,14,4,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,38,,,,
17,down,Travis Scott,HYAENA,15,11,4,,,,
18,down,Travis Scott,DELRESTO (ECHOES),13,13,4,,,,
19,down,Travis Scott,SKITZO,17,17,4,,,,
20,down,Travis Scott,CIRCUS MAXIMUS,18,16,4,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,198,,,,
22,up,"Metro Boomin, Travis Scott & Young Thug",Trance,24,2,38,,,,
23,down,Travis Scott,MODERN JAM,20,18,4,,,,
24,down,Travis Scott,GOD'S COUNTRY,21,19,4,,,,
25,up,J Hus,Who Told You (feat. Drake),25,2,11,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),27,1,15,,,,
27,up,Drake,Passionfruit,30,8,193,,,,
28,up,Shubh,Cheques,52,17,9,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,5,73,,,,
30,up,Drake,Search & Rescue,35,1,20,,,,
31,down,Drake & Central Cee,On The Radar Freestyle,29,25,4,,,,
32,up,Drake,Fair Trade (feat. Travis Scott),34,1,103,,,,
33,up,Prabh Singh & Jay Trak,9:45,33,24,5,,,,
34,up,AP Dhillon & Shinda Kahlon,True Stories,42,19,10,,,,
35,up,Teya Dora,Džanum,38,12,13,,,,
36,down,Travis Scott,LOOOVE,23,20,4,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),39,16,50,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,44,1,198,35,2019-10-06,2,2019-10-13
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,198,26,2019-10-06,26,2019-10-06
40,up,Shubh,Still Rollin,68,13,14,,,,
41,down,Travis Scott,LOST FOREVER,28,21,4,,,,
42,down,Eminem,Mockingbird,37,18,7,,,,
43,down,Drake,God's Plan,40,11,186,,,,
44,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),89,44,2,,,,
45,down,Metro Boomin,Around Me (feat. Don Toliver),43,5,38,,,,
46,up,Kanye West,Heartless,46,7,135,,,,
47,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),41,3,38,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,20,37,,,,
49,down,Drake & 21 Savage,Rich Flex,47,1,42,,,,
50,down,Drake,Nonstop,45,12,173,,,,
51,down,Future,Mask Off,48,6,79,,,,
52,down,Travis Scott,PARASAIL,32,23,4,,,,
53,down,Travis Scott,SICKO MODE,51,9,198,48,2020-04-26,9,2020-05-03
54,down,Post Malone,Circles,50,2,198,2,2019-10-06,2,2019-10-06
55,up,J. Cole,No Role Modelz,55,15,161,,,,
56,down,50 Cent,In Da Club,53,18,91,,,,
57,up,Kanye West,Flashing Lights,58,41,59,,,,
58,down,Dave,Location (feat. Burna Boy),54,11,185,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,14,188,,,,
60,up,Drake,Too Good (feat. Rihanna),64,28,36,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,66,13,154,,,,
62,down,Future,WAIT FOR U (feat. Drake & Tems),61,1,69,,,,
63,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,8,19,,,,
64,down,Ice Spice,Deli,57,39,5,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),62,7,79,,,,
66,up,Drake,Hotline Bling,71,37,39,,,,
67,down,Drake,In My Feelings,60,42,38,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,13,49,,,,
69,down,Coi Leray,Players,63,4,33,,,,
70,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,60,42,,,,
71,up,Drake,Nice For What,76,57,25,,,,
72,up,Kendrick Lamar & SZA,All the Stars,72,20,187,,,,
73,down,Kendrick Lamar,HUMBLE.,65,15,72,,,,
74,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),67,2,38,,,,
75,down,Russ,3:15 (Breathe),74,44,18,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),79,33,143,,,,
77,down,21 Savage & Metro Boomin,Glock in My Lap,70,16,47,94,2020-10-04,42,2020-10-11
78,up,Kanye West,I Wonder,81,27,13,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,46,,,,
80,up,Dave & Central Cee,Trojan Horse,86,6,11,,,,
81,up,Drake,Money In The Grave (feat. Rick Ross),83,9,175,45,2019-10-06,45,2019-10-06
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,48,48,,,,
83,-,Childish Gambino,Les,-,70,9,,,,
84,up,Gunna,P power (feat. Drake),100,2,39,,,,
85,down,Eminem,Without Me,78,32,72,,,,
86,up,Eminem,Stan (feat. Dido),96,49,57,,,,
87,-,Quavo & Takeoff,Patty Cake,-,74,1,,,,
88,up,Eminem,The Real Slim Shady,99,48,67,,,,
89,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,97,10,10,,,,
90,down,Akon,Smack That (feat. Eminem),80,47,17,,,,
91,up,Drake,Pain 1993 (feat. Playboi Carti),91,4,26,71,2020-05-03,18,2020-05-10
92,down,Metro Boomin,Space Cadet (feat. Gunna),84,48,27,,,,
93,down,Ice Spice,Princess Diana (feat. Nicki Minaj),85,6,19,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,97,,,,
95,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,88,76,2021-03-21,74,2021-04-25
96,down,Lil Wayne,Love Me (feat. Drake & Future),92,46,4,,,,
97,down,Wegz,El Bakht,95,2,74,,,,
98,-,Drake,Chicago Freestyle (feat. Giveon),-,2,170,92,2020-05-03,26,2020-05-10
99,-,Lil Baby,Sum 2 Prove,-,23,36,50,2020-01-19,50,2020-01-19
100,down,Young Thug,The London (feat. J. Cole & Travis Scott),98,12,110,,,,
