Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,7,,,,
2,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),1,1,4,,,,
3,up,Makar,Mood,60,3,2,,,,
4,up,Burna Boy,It's Plenty,6,4,8,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,8,,,,
6,down,Nicki Minaj,Super Freaky Girl,2,2,3,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,18,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,13,,,,
9,up,Kanye West,Heartless,9,7,84,,,,
10,down,Jack Harlow,First Class,7,1,21,,,,
11,down,Central Cee,Doja,10,4,6,,,,
12,down,Wegz,El Bakht,11,2,26,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,147,,,,
14,up,Drake,Nonstop,14,12,122,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,58,,,,
16,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,1,,,,
17,down,Drake,God's Plan,16,11,135,,,,
18,down,Nej,Paro,13,9,11,,,,
19,down,Post Malone,Circles,18,2,147,2,2019-10-06,2,2019-10-06
20,up,French Montana,Unforgettable (feat. Swae Lee),22,10,147,,,,
21,up,Kendrick Lamar,HUMBLE.,23,15,21,,,,
22,down,Lil Baby,In A Minute,19,4,21,,,,
23,down,Lil Baby & Gunna,Drip Too Hard,17,11,119,,,,
24,down,Lil Baby,Freestyle,21,15,7,,,,
25,up,J. Cole,No Role Modelz,27,15,110,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,147,26,2019-10-06,26,2019-10-06
27,down,Post Malone,rockstar (feat. 21 Savage),25,14,137,,,,
28,down,Drake,Chicago Freestyle (feat. Giveon),24,2,122,92,2020-05-03,26,2020-05-10
29,down,Drake,Passionfruit,26,8,142,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,30,1,147,35,2019-10-06,2,2019-10-13
31,down,Travis Scott,SICKO MODE,28,9,147,48,2020-04-26,9,2020-05-03
32,down,Travis Scott,goosebumps,29,24,17,,,,
33,down,Drake,Fair Trade (feat. Travis Scott),31,1,52,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,48,,,,
35,down,Dave,Location (feat. Burna Boy),32,11,134,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,4,16,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,113,74,2020-07-05,5,2020-07-12
38,up,Ruger,Girlfriend,39,28,11,,,,
39,up,Future,PUFFIN ON ZOOTIEZ,48,4,18,,,,
40,down,Drake,Wants and Needs (feat. Lil Baby),33,1,78,90,2021-03-07,3,2021-03-14
41,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,6,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,38,1,85,60,2021-02-07,6,2021-04-04
43,down,Drake,Girls Want Girls (feat. Lil Baby),42,3,52,,,,
44,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,9,1,,,,
45,down,Dave,Starlight,43,1,26,,,,
46,up,50 Cent,In Da Club,53,18,41,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),47,7,28,,,,
48,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,12,1,,,,
49,down,Travis Scott,BUTTERFLY EFFECT (Mixed),44,44,6,,,,
50,down,Kendrick Lamar,N95,46,1,16,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,49,103,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),45,33,100,,,,
53,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,12,15,,,,
54,up,Post Malone,Wow.,73,16,77,,,,
55,up,Future,Mask Off,61,6,28,,,,
56,-,DJ Khaled,NO SECRET (feat. Drake),-,33,1,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),51,1,52,,,,
58,up,Post Malone,Better Now,66,30,105,,,,
59,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,15,1,,,,
60,down,Kendrick Lamar & SZA,All the Stars,34,20,136,,,,
61,down,Yung Gravy,Betty (Get Money),40,40,4,,,,
62,down,Drake,Started From the Bottom,54,50,7,,,,
63,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,25,1,,,,
64,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,3,52,,,,
65,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,28,1,,,,
66,down,Eminem,Superman (feat. Dina Rae),63,31,6,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,20,79,,,,
68,up,JAY-Z & Kanye West,Ni**as in Paris,77,47,27,,,,
69,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),81,32,5,,,,
70,down,Meek Mill,Going Bad (feat. Drake),57,19,137,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,48,15,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,5,22,,,,
73,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,31,1,,,,
74,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),41,4,5,,,,
75,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,52,1,,,,
76,down,Burna Boy,Common Person,50,15,8,,,,
77,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,54,1,,,,
78,-,Lil Tjay,Beat the Odds,-,16,1,,,,
79,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,72,1,,,,
80,down,DJ Khaled,GREECE (feat. Drake),69,1,101,24,2020-07-26,24,2020-07-26
81,down,Roddy Ricch,The Box,68,1,132,91,2019-12-08,2,2020-02-16
82,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,80,1,,,,
83,up,Rod Wave,Alone,85,78,2,,,,
84,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,79,1,,,,
85,-,NAV,Wrong Decisions,-,85,1,,,,
86,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),64,33,18,,,,
87,down,Eminem,Stan (feat. Dido),76,49,11,,,,
88,down,Future,Life Is Good (feat. Drake),82,2,122,86,2020-01-12,6,2020-01-19
89,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,89,1,,,,
90,-,DJ Khaled,GRATEFUL (feat. Vory),-,88,1,,,,
91,down,Kanye West,Flashing Lights,90,41,33,,,,
92,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,92,1,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),80,4,70,10,2019-10-06,10,2019-10-06
94,down,Pop Smoke,Dior,65,8,133,100,2020-02-23,46,2020-07-12
95,down,Eminem,The Real Slim Shady,74,47,24,,,,
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,26,137,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,45,91,,,,
98,down,Offset,54321,96,96,2,,,,
99,down,Drake,Headlines,72,58,6,,,,
100,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,56,2,16,,,,
