Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
2,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,7,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),3,1,7,,,,
4,up,Don Toliver,Flocky Flocky (feat. Travis Scott),45,4,2,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,3,7,,,,
6,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,3,7,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,4,17,,,,
8,down,Kanye West,Hurricane,6,1,7,,,,
9,up,Kanye West,Praise God,13,3,7,,,,
10,down,Drake,No Friends In The Industry,7,4,7,,,,
11,up,Don Toliver,XSCAPE,56,11,2,,,,
12,up,Don Toliver,Way Bigger,63,12,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,40,60,2021-02-07,6,2021-04-04
14,up,Don Toliver,You (feat. Travis Scott),60,14,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,102,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),16,1,33,90,2021-03-07,3,2021-03-14
17,down,Kanye West,Off The Grid,14,2,7,,,,
18,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),10,10,8,,,,
19,down,Drake,Fountains (feat. Tems),11,10,7,,,,
20,down,Drake,TSU,17,7,7,,,,
21,up,Don Toliver,5X,65,21,2,,,,
22,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),71,13,6,,,,
23,down,Drake,Champagne Poetry,9,5,7,,,,
24,down,Post Malone,Circles,19,2,102,2,2019-10-06,2,2019-10-06
25,down,Drake,N 2 Deep (feat. Future),18,11,7,,,,
26,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,13,7,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,1,68,74,2020-07-05,5,2020-07-12
28,down,Tesher & Jason Derulo,Jalebi Baby,26,5,17,,,,
29,up,Don Toliver,What You Need,68,10,13,,,,
30,down,Kanye West,Moon,27,5,7,,,,
31,down,Drake,Love All (feat. JAY-Z),22,9,7,,,,
32,down,Kanye West,Heartless,29,7,39,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),36,10,102,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,6,102,26,2019-10-06,26,2019-10-06
35,up,Drake,Passionfruit,38,8,97,,,,
36,down,Gunna & Future,Too Easy,23,14,4,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,34,1,102,35,2019-10-06,2,2019-10-13
38,down,J. Cole,No Role Modelz,37,15,65,,,,
39,up,Kendrick Lamar & SZA,All the Stars,49,20,91,,,,
40,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,35,9,3,,,,
41,-,Young Thug,Bubbly (with Drake & Travis Scott),-,3,1,,,,
42,down,Drake,Pipe Down,28,17,7,,,,
43,down,Drake,Race My Mind,31,15,7,,,,
44,up,Travis Scott,SICKO MODE,54,9,102,48,2020-04-26,9,2020-05-03
45,up,24kGoldn,Mood (feat. iann dior),52,1,62,33,2020-08-23,1,2020-10-11
46,up,Don Toliver,OUTERSPACE (feat. Baby Keem),73,46,2,,,,
47,up,Don Toliver,2AM,75,47,2,,,,
48,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,48,1,,,,
49,up,Don Toliver,Get Throwed,76,49,2,,,,
50,up,Don Toliver,Double Standards,69,50,2,,,,
51,down,Sleepy Hallow,2055,50,16,11,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,34,10,,,,
53,up,Don Toliver,Swangin’ On Westheimer,74,53,2,,,,
54,down,Drake,IMY2 (feat. Kid Cudi),32,18,7,,,,
55,down,Pop Smoke,Invincible,46,20,64,,,,
56,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,39,1,,,,
57,up,Don Toliver,Company Pt 2,79,57,2,,,,
58,down,Dave & Stormzy,Clash,44,6,15,,,,
59,down,Playboi Carti,Sky,57,31,19,,,,
60,down,Pop Smoke,Dior,58,8,88,100,2020-02-23,46,2020-07-12
61,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,57,1,,,,
62,up,Drake,Chicago Freestyle (feat. Giveon),77,2,77,92,2020-05-03,26,2020-05-10
63,down,Pop Smoke,Element,47,10,74,,,,
64,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,64,1,,,,
65,down,Burna Boy,Want It All (feat. Polo G),21,21,3,,,,
66,-,Young Thug,Recognize Real (with Gunna),-,66,1,,,,
67,down,Don Toliver,No Idea,43,1,92,95,2019-12-08,26,2020-01-12
68,down,Joyner Lucas & J. Cole,Your Heart,25,16,4,,,,
69,up,Don Toliver,BOGUS,80,69,2,,,,
70,up,Tesher,Jalebi Baby,86,6,27,,,,
71,down,Baby Keem & Kendrick Lamar,family ties,24,16,8,,,,
72,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,72,1,,,,
73,-,Young Thug,Stupid/Asking,-,73,1,,,,
74,-,Young Thug,Die Slow (with Strick),-,74,1,,,,
75,-,Young Thug,Road Rage,-,75,1,,,,
76,-,Cochise,POCKET ROCKET,-,68,1,,,,
77,-,Lil Durk,Pissed Me Off,-,60,1,,,,
78,down,Drake,Papi’s Home,39,14,7,,,,
79,down,Polo G,RAPSTAR,53,2,28,86,2021-04-11,7,2021-04-18
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,36,30,,,,
81,up,Travis Scott & HVME,Goosebumps (Remix),81,6,40,82,2021-02-14,44,2021-04-11
82,down,Travis Scott,goosebumps,55,10,102,89,2020-04-26,18,2020-05-03
83,-,Young Thug,Insure My Wrist (with Gunna),-,83,1,,,,
84,-,Young Thug,Contagious,-,84,1,,,,
85,-,Young Thug,Droppin Jewels,-,85,1,,,,
86,down,Don Toliver,Smoke (feat. HVN & SoFaygo),85,85,2,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,1,60,61,2020-08-23,8,2020-10-04
88,down,Don Toliver,Crossfaded,84,84,2,,,,
89,down,Drake,Money In The Grave (feat. Rick Ross),78,9,101,45,2019-10-06,45,2019-10-06
90,down,Drake,7am On Bridle Path,64,19,7,,,,
91,-,Young Thug,Scoliosis (with Lil Double 0),-,91,1,,,,
92,-,Young Thug,Faces,-,92,1,,,,
93,-,Young Thug,Icy Hot (with Doja Cat),-,93,1,,,,
94,-,Young Thug,Yea Yea Yea,-,94,1,,,,
95,down,Drake,God's Plan,90,11,93,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,49,1,,,,
97,down,J. Cole,She Knows (feat. Amber Coffman & Cults),62,54,10,,,,
98,down,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),51,46,5,,,,
99,-,Young Thug,Day Before (with Mac Miller),-,99,1,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,11,76,,,,
