Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Baby Pluto,50,2,2,72,2020-03-08,4,2020-03-15
3,down,Future,Life Is Good (feat. Drake),2,2,10,86,2020-01-12,6,2020-01-19
4,up,Lil Uzi Vert,P2,63,4,2,24,2020-03-15,24,2020-03-15
5,down,Post Malone,Circles,3,2,19,2,2019-10-06,2,2019-10-06
6,up,Eminem,Godzilla (feat. Juice WRLD),6,2,9,84,2020-01-19,12,2020-01-26
7,down,Arizona Zervas,ROXANNE,4,2,17,14,2019-11-24,4,2019-12-22
8,up,Lil Uzi Vert,Lo Mein,64,8,2,25,2020-03-15,25,2020-03-15
9,down,Travis Scott,HIGHEST IN THE ROOM,7,1,19,35,2019-10-06,2,2019-10-13
10,up,Lil Uzi Vert,Silly Watch,68,10,2,30,2020-03-15,30,2020-03-15
11,down,Don Toliver,No Idea,10,1,17,95,2019-12-08,26,2020-01-12
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,6,17,64,2019-12-01,52,2020-01-12
13,-,Lil Uzi Vert,That Way (Bonus Track),-,13,1,34,2020-03-15,34,2020-03-15
14,down,Roddy Ricch,High Fashion (feat. Mustard),9,9,12,78,2019-12-15,22,2020-02-16
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,19,26,2019-10-06,26,2019-10-06
16,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),80,16,2,90,2020-03-15,90,2020-03-15
17,down,JACKBOYS,OUT WEST (feat. Young Thug),16,10,12,79,2019-12-29,28,2020-01-05
18,down,Mustard,Ballin’ (feat. Roddy Ricch),15,12,19,93,2019-11-10,19,2020-01-12
19,up,Pop Smoke,Dior,25,8,5,100,2020-02-23,46,2020-07-12
20,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,4,1,,,,
21,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,21,1,79,2020-03-15,79,2020-03-15
22,down,DripReport,Skechers,19,12,5,68,2020-04-12,51,2020-04-19
23,down,Drake,Money In The Grave (feat. Rick Ross),20,9,19,45,2019-10-06,45,2019-10-06
24,up,Lil Uzi Vert,I'm Sorry,74,24,2,54,2020-03-15,54,2020-03-15
25,down,Travis Scott,SICKO MODE,21,9,19,48,2020-04-26,9,2020-05-03
26,up,Lil Mosey,Blueberry Faygo,30,8,6,69,2020-02-16,24,2020-04-12
27,down,DaBaby,BOP,18,7,19,92,2019-10-06,32,2020-01-19
28,down,24kGoldn,CITY OF ANGELS,17,17,4,,,,
29,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",11,4,5,33,2020-02-23,33,2020-02-23
30,up,Powfu,Death Bed (feat. beabadoobee),32,7,4,100,2020-03-01,7,2020-04-26
31,up,Post Malone,rockstar (feat. 21 Savage),36,14,19,,,,
32,up,Lil Uzi Vert,Homecoming,77,32,2,41,2020-03-15,41,2020-03-15
33,up,Lil Uzi Vert,Prices,76,33,2,46,2020-03-15,46,2020-03-15
34,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),26,2,12,95,2019-12-29,43,2020-01-05
35,down,Travis Scott,goosebumps,27,10,19,89,2020-04-26,18,2020-05-03
36,down,JACKBOYS & Sheck Wes,GANG GANG,22,3,12,87,2019-12-29,21,2020-01-05
37,up,Lil Uzi Vert,POP,71,37,2,51,2020-03-15,51,2020-03-15
38,down,Tyga,Ayy Macarena,24,4,18,88,2019-12-01,64,2020-01-12
39,up,Lil Uzi Vert,Celebration Station,79,39,2,69,2020-03-15,69,2020-03-15
40,up,Lil Uzi Vert,Bigger Than Life,81,40,2,58,2020-03-15,58,2020-03-15
41,up,Jack Harlow,Whats Poppin,43,9,3,76,2020-03-22,37,2020-04-19
42,up,Lil Uzi Vert,Venetia,83,42,2,75,2020-03-15,75,2020-03-15
43,-,Don Toliver,Cardigan,-,2,1,,,,
44,up,Drake,Nonstop,48,12,19,,,,
45,up,Lil Uzi Vert,You Better Move,82,45,2,83,2020-03-15,83,2020-03-15
46,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,33,13,12,65,2020-01-05,65,2020-01-05
47,down,French Montana,Unforgettable (feat. Swae Lee),39,10,19,,,,
48,-,Don Toliver,After Party,-,5,1,85,2020-05-03,71,2020-05-24
49,-,Lil Uzi Vert,Myron,-,5,1,88,2020-03-15,22,2020-03-22
50,down,Travis Scott,BUTTERFLY EFFECT,35,13,19,,,,
51,down,DaBaby,VIBEZ,31,15,19,59,2019-11-10,57,2020-01-19
52,down,Post Malone,Goodbyes (feat. Young Thug),40,4,19,10,2019-10-06,10,2019-10-06
53,down,Young Thug,The London (feat. J. Cole & Travis Scott),37,12,19,,,,
54,down,Post Malone,Wow.,34,16,19,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),47,4,19,,,,
56,-,Don Toliver,Heaven Or Hell Intro,-,17,1,,,,
57,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),75,57,2,,,,
58,down,Lil Baby,Commercial (feat. Lil Uzi Vert),12,12,3,56,2020-03-08,56,2020-03-08
59,down,Lil Baby,Woah,23,14,19,65,2019-11-10,19,2019-11-24
60,down,Post Malone,Hollywood's Bleeding,45,7,19,100,2019-10-06,100,2019-10-06
61,up,Lil Uzi Vert,Chrome Heart Tags,84,61,2,96,2020-03-15,96,2020-03-15
62,up,Gunna,SKYBOX,69,62,2,,,,
63,-,Don Toliver,Wasted,-,25,1,,,,
64,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,19,1,37,2020-03-22,37,2020-03-22
65,down,Meek Mill,Going Bad (feat. Drake),44,19,19,,,,
66,up,Lil Uzi Vert,XO TOUR Llif3,91,66,2,,,,
67,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,18,1,41,2020-03-22,41,2020-03-22
68,down,Post Malone,Better Now,49,30,19,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,26,19,,,,
70,-,Don Toliver,Can't Feel My Legs,-,27,2,,,,
71,-,Lil Uzi Vert,Lotus,-,53,1,,,,
72,down,Juice WRLD,Lucid Dreams,38,2,19,7,2019-12-15,7,2019-12-15
73,-,Don Toliver,Spaceship (feat. Sheck Wes),-,49,1,,,,
74,-,Don Toliver,Candy,-,43,1,,,,
75,down,Travis Scott,CAN'T SAY,53,26,19,,,,
76,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),94,8,12,91,2019-12-29,42,2020-01-05
77,-,Lil Uzi Vert,Leaders (feat. NAV),-,63,1,,,,
78,down,Lil Baby,Sum 2 Prove,28,23,10,50,2020-01-19,50,2020-01-19
79,-,Don Toliver,No Photos,-,37,1,,,,
80,up,Lil Uzi Vert,Bust Me,86,80,2,,,,
81,-,Lil Uzi Vert,Wassup (feat. Future),-,66,1,99,2020-03-22,99,2020-03-22
82,up,Lil Uzi Vert,Secure the Bag,89,82,2,,,,
83,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,81,1,,,,
84,-,Don Toliver,Company,-,67,1,,,,
85,-,Lil Uzi Vert,Moon Relate,-,83,1,,,,
86,-,Lil Uzi Vert,Trap This Way (This Way),-,82,1,,,,
87,down,YNW Melly,Suicidal,41,16,17,97,2019-12-01,25,2020-02-02
88,-,Lil Uzi Vert,I Can Show You,-,88,1,,,,
89,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,89,1,,,,
90,-,Lil Uzi Vert,Come This Way,-,90,1,,,,
91,-,Jay Electronica,The Blinding (feat. Travis Scott),-,85,1,,,,
92,down,Lil Uzi Vert,Urgency (feat. Syd),87,87,2,,,,
93,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,93,1,,,,
94,down,Dave,Location (feat. Burna Boy),56,11,19,,,,
95,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,95,1,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,6,19,25,2019-10-13,16,2019-12-15
97,down,Drake,God's Plan,62,11,19,,,,
98,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,42,42,3,,,,
99,down,Y2K & bbno$,Lalala,58,20,19,11,2019-10-06,11,2019-10-06
100,down,Tory Lanez,Broke In A Minute,85,18,5,84,2020-04-19,84,2020-04-19
