Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Toliver,No Idea,2,1,6,95,2019-12-08,26,2020-01-12
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,8,35,2019-10-06,2,2019-10-13
3,up,Arizona Zervas,ROXANNE,3,2,6,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Circles,4,2,8,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,The Box,5,1,4,91,2019-12-08,2,2020-02-16
6,up,Tyga,Ayy Macarena,7,4,7,88,2019-12-01,64,2020-01-12
7,up,DaBaby,BOP,11,7,8,92,2019-10-06,32,2020-01-19
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,6,64,2019-12-01,52,2020-01-12
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,6,8,25,2019-10-13,16,2019-12-15
10,down,Lil Uzi Vert,Futsal Shuffle 2020,6,6,3,39,2019-12-15,23,2019-12-22
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,6,8,26,2019-10-06,26,2019-10-06
12,up,Drake,Money In The Grave (feat. Rick Ross),14,9,8,45,2019-10-06,45,2019-10-06
13,down,Juice WRLD,Lucid Dreams,8,2,8,7,2019-12-15,7,2019-12-15
14,down,Young Thug,The London (feat. J. Cole & Travis Scott),13,12,8,,,,
15,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,3,8,28,2019-11-10,28,2019-11-10
16,up,YNW Melly,Suicidal,27,16,6,97,2019-12-01,25,2020-02-02
17,-,JACKBOYS & Sheck Wes,GANG GANG,-,3,1,87,2019-12-29,21,2020-01-05
18,down,Post Malone,Goodbyes (feat. Young Thug),15,4,8,10,2019-10-06,10,2019-10-06
19,down,Travis Scott,SICKO MODE,17,9,8,48,2020-04-26,9,2020-05-03
20,up,Travis Scott,BUTTERFLY EFFECT,22,13,8,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),28,12,8,93,2019-11-10,19,2020-01-12
22,down,Post Malone,Hollywood's Bleeding,21,7,8,100,2019-10-06,100,2019-10-06
23,up,DaBaby,VIBEZ,32,15,8,59,2019-11-10,57,2020-01-19
24,up,Young Thug,Hop Off a Jet (feat. Travis Scott),68,24,2,,,,
25,down,Meek Mill,Going Bad (feat. Drake),19,19,8,,,,
26,down,Post Malone,Wow.,23,16,8,,,,
27,down,Travis Scott,goosebumps,24,10,8,89,2020-04-26,18,2020-05-03
28,down,Roddy Ricch,Start wit Me (feat. Gunna),26,14,7,91,2019-12-08,59,2019-12-29
29,up,Post Malone,rockstar (feat. 21 Savage),30,14,8,,,,
30,up,Lil Baby,Woah,31,14,8,65,2019-11-10,19,2019-11-24
31,down,Stormzy,Vossi Bop,25,25,6,,,,
32,up,Y2K & bbno$,Lalala,34,20,8,11,2019-10-06,11,2019-10-06
33,up,DaBaby,Suge,40,33,8,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,26,8,,,,
35,up,Travis Scott,CAN'T SAY,38,26,8,,,,
36,down,Post Malone,Die For Me (feat. Future & Halsey),33,14,8,,,,
37,down,Post Malone,Better Now,36,30,8,,,,
38,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),20,20,3,,,,
39,down,Stormzy,Audacity (feat. Headie One),18,18,3,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),37,10,8,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,19,8,69,2019-10-06,53,2019-12-29
42,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,2,1,95,2019-12-29,43,2020-01-05
43,up,Drake,God's Plan,50,11,8,,,,
44,up,Lil Tecca,Ransom,46,18,8,16,2019-10-06,16,2019-10-06
45,up,Travis Scott,STARGAZING,51,23,8,,,,
46,down,Juice WRLD,Legends,29,11,3,42,2019-12-15,42,2019-12-15
47,up,Tyga,Taste (feat. Offset),48,38,8,,,,
48,down,Juice WRLD,Robbery,41,18,3,33,2019-12-15,33,2019-12-15
49,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",35,4,8,,,,
50,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,11,1,83,2019-12-29,32,2020-01-05
51,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,8,1,91,2019-12-29,42,2020-01-05
52,up,Drake,Nonstop,53,12,8,,,,
53,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),43,21,5,65,2019-12-08,65,2019-12-08
54,down,Kanye West,Follow God,47,5,8,96,2019-10-27,18,2019-11-10
55,down,Dave,Location (feat. Burna Boy),52,11,8,,,,
56,up,Young Thug,Hot (feat. Gunna),56,22,8,91,2019-11-10,86,2019-11-17
57,up,Drake,Behind Barz (Bonus),58,29,8,,,,
58,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),55,42,8,,,,
59,down,Lil Baby & Gunna,Drip Too Hard,54,11,8,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),44,4,8,,,,
61,up,Mustard & Migos,Pure Water,66,61,5,,,,
62,up,"Quality Control, Lil Baby & DaBaby",Baby,64,46,8,88,2019-11-10,78,2019-11-17
63,-,Baby Keem,ORANGE SODA,-,63,1,,,,
64,down,Travis Scott,YOSEMITE,61,46,8,,,,
65,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,1,79,2019-12-29,28,2020-01-05
66,down,Drake,Passionfruit,59,8,8,,,,
67,down,J. Cole,MIDDLE CHILD,57,57,8,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,49,8,,,,
69,up,Young Thug,Diamonds (feat. Gunna),80,69,2,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),67,33,8,,,,
71,up,YG,Go Loko (feat. Tyga & Jon Z),86,54,8,,,,
72,up,Young Thug,Millions,82,72,2,,,,
73,up,Drake,In My Feelings,73,46,8,,,,
74,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,13,1,65,2020-01-05,65,2020-01-05
75,down,Future,Mask Off,62,6,5,,,,
76,down,Roddy Ricch,Peta (feat. Meek Mill),49,33,4,79,2019-12-15,79,2019-12-15
77,down,Post Malone,Enemies (feat. DaBaby),63,25,8,,,,
78,-,JACKBOYS,INTRO,-,35,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,45,8,,,,
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,36,7,,,,
81,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),85,74,8,,,,
82,down,Trippie Redd,Death (feat. DaBaby),65,31,7,83,2019-11-24,81,2019-12-01
83,down,Travis Scott,NO BYSTANDERS,60,40,8,,,,
84,down,Juice WRLD,All Girls Are the Same,45,19,3,53,2019-12-15,53,2019-12-15
85,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,32,1,90,2020-01-05,63,2020-02-02
86,-,BROCKHAMPTON,SUGAR,-,24,1,81,2020-01-12,59,2020-02-02
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),83,66,8,,,,
88,-,Run-DMC,Christmas In Hollis,-,88,1,,,,
89,-,"Tyler, The Creator",EARFQUAKE,-,89,1,,,,
90,-,Omar Basaad,Darlin (feat. Xiyohn),-,85,1,,,,
91,-,Wizkid,Joro,-,60,6,,,,
92,-,Travis Scott,Antidote,-,56,6,,,,
93,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,59,6,,,,
94,down,Russ & BIA,BEST ON EARTH,71,34,8,,,,
95,up,"Tyga, YG & Santana",MAMACITA,95,17,8,93,2019-11-03,93,2019-11-03
96,-,Lil Tjay,F.N,-,58,4,,,,
97,up,Kendrick Lamar & SZA,All the Stars,97,20,8,,,,
98,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,86,1,,,,
99,-,J. Cole,No Role Modelz,-,15,1,,,,
100,down,Post Malone,Saint-Tropez,88,34,7,56,2019-10-06,56,2019-10-06
