Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,1,2,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,down,Polo G,RAPSTAR,2,2,5,86,2021-04-11,7,2021-04-18
4,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",40,4,2,62,2021-05-09,62,2021-05-09
5,down,Drake,Wants and Needs (feat. Lil Baby),4,1,10,90,2021-03-07,3,2021-03-14
6,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),3,2,4,50,2021-04-18,21,2021-04-25
7,down,Lil Tjay & 6LACK,Calling My Phone,5,1,13,70,2021-02-14,5,2021-02-21
8,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),52,8,2,77,2021-05-02,35,2021-05-09
9,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),49,9,2,80,2021-05-09,80,2021-05-09
10,down,Russ Millions x Tion Wayne,Body,7,7,7,,,,
11,down,Cardi B,Up,6,2,14,4,2021-02-14,4,2021-02-14
12,up,Baby Keem & Travis Scott,durag activity,57,12,2,,,,
13,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",61,13,2,87,2021-05-09,87,2021-05-09
14,down,Travis Scott & HVME,Goosebumps (Remix),8,6,17,82,2021-02-14,44,2021-04-11
15,down,DJ Khaled,POPSTAR (feat. Drake),13,2,43,94,2020-07-19,8,2020-09-20
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,1,45,74,2020-07-05,5,2020-07-12
17,-,J. Cole,i n t e r l u d e,-,3,1,59,2021-05-09,20,2021-05-16
18,up,DJ Khaled,GREECE (feat. Drake),21,1,43,24,2020-07-26,24,2020-07-26
19,down,Drake,What’s Next,9,1,10,68,2021-03-07,4,2021-03-14
20,-,Don Toliver,What You Need,-,10,1,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,4,79,,,,
22,down,Post Malone,Circles,15,2,79,2,2019-10-06,2,2019-10-06
23,down,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
24,down,Travis Scott,HIGHEST IN THE ROOM,17,1,79,35,2019-10-06,2,2019-10-13
25,up,Joyner Lucas & Lil Baby,Ramen & OJ,84,25,2,,,,
26,down,Drake,Passionfruit,12,8,74,,,,
27,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",65,27,2,39,2021-05-09,39,2021-05-09
28,down,CJ,Whoopty,19,1,31,51,2020-11-22,8,2021-01-24
29,down,Saweetie,Best Friend (feat. Doja Cat),18,9,18,35,2021-01-17,35,2021-01-17
30,up,Lil Baby & Megan Thee Stallion,On Me (Remix),81,30,2,,,,
31,down,Travis Scott,goosebumps,26,10,79,89,2020-04-26,18,2020-05-03
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,56,79,2020-04-19,1,2020-07-05
33,down,Travis Scott,SICKO MODE,31,9,79,48,2020-04-26,9,2020-05-03
34,down,French Montana,Unforgettable (feat. Swae Lee),32,10,79,,,,
35,up,J. Cole,No Role Modelz,36,15,42,,,,
36,down,Tesher,Jalebi Baby,29,6,4,,,,
37,down,"Young Stoner Life, Young Thug & Gunna",Ski,14,11,4,93,2021-04-18,38,2021-04-25
38,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),69,38,2,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,45,54,2020-07-12,6,2020-08-09
40,down,The Kid LAROI,WITHOUT YOU,25,4,23,32,2020-12-13,12,2021-02-28
41,down,Moneybagg Yo,Time Today,22,22,14,65,2021-02-14,42,2021-05-02
42,down,Pop Smoke,Dior,30,8,65,100,2020-02-23,46,2020-07-12
43,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),24,3,10,20,2021-03-14,20,2021-03-14
44,down,Pop Smoke,Invincible,33,20,41,,,,
45,down,Drake,Chicago Freestyle (feat. Giveon),23,2,54,92,2020-05-03,26,2020-05-10
46,down,Kendrick Lamar & SZA,All the Stars,34,20,68,,,,
47,down,Polo G,Martin & Gina,27,27,20,79,2020-05-24,79,2020-05-24
48,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),71,48,2,,,,
49,down,Lil Tjay,Run It Up,35,8,6,65,2021-04-11,65,2021-04-11
50,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,21,14,73,2021-01-10,32,2021-02-28
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,6,79,26,2019-10-06,26,2019-10-06
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,1,39,61,2020-08-23,8,2020-10-04
53,down,Drake,Money In The Grave (feat. Rick Ross),45,9,79,45,2019-10-06,45,2019-10-06
54,-,Trippie Redd & Playboi Carti,Miss the Rage,-,8,1,22,2021-05-16,22,2021-05-16
55,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,4,16,76,2021-03-21,74,2021-04-25
56,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,43,12,8,76,2021-03-28,59,2021-04-11
57,down,Pop Smoke,Element,48,10,52,,,,
58,down,Future,Life Is Good (feat. Drake),46,2,70,86,2020-01-12,6,2020-01-19
59,up,Central Cee,Commitment Issues,70,25,10,,,,
60,-,StarBoi3,Dick (feat. Doja Cat),-,20,1,57,2021-05-16,57,2021-05-16
61,-,Lil Tecca,Never Left,-,19,1,,,,
62,down,Roddy Ricch,The Box,47,1,75,91,2019-12-08,2,2020-02-16
63,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",76,63,2,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),54,1,40,80,2020-08-09,1,2020-08-16
65,up,DJ Khaled,BIG PAPER (feat. Cardi B),74,65,2,,,,
66,down,Meek Mill,Going Bad (feat. Drake),64,19,76,,,,
67,down,Dave,Location (feat. Burna Boy),51,11,68,,,,
68,down,Pop Smoke,What You Know Bout Love,41,5,45,81,2020-07-12,14,2020-10-18
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,77,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,49,56,,,,
71,up,Don Toliver,No Idea,75,1,77,95,2019-12-08,26,2020-01-12
72,up,DJ Khaled,JUST BE (feat. Justin Timberlake),79,72,2,,,,
73,up,Lil Baby & Gunna,Drip Too Hard,92,11,58,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,20,23,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),68,1,39,78,2020-08-16,3,2020-08-23
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,45,43,,,,
77,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,6,76,64,2019-12-01,52,2020-01-12
78,down,Travis Scott,BUTTERFLY EFFECT,63,13,78,,,,
79,up,Juice WRLD,Lucid Dreams,82,2,77,7,2019-12-15,7,2019-12-15
80,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,1,45,17,2020-07-12,17,2020-07-12
81,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",80,80,2,,,,
82,down,Drake,God's Plan,62,11,72,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),86,33,47,,,,
84,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",87,84,2,,,,
85,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,85,1,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),85,10,42,,,,
87,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,68,,,,
88,down,Kanye West,Heartless,66,7,18,,,,
89,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,93,13,69,65,2020-01-05,65,2020-01-05
90,down,Post Malone,rockstar (feat. 21 Savage),83,14,79,,,,
91,down,Travis Scott,CAN'T SAY,90,26,76,,,,
92,up,Eminem,The Real Slim Shady,99,48,3,,,,
93,-,Playboi Carti,Sky,-,31,16,,,,
94,-,BIA,WHOLE LOTTA MONEY,-,94,1,,,,
95,down,Drake,Nonstop,58,12,64,,,,
96,-,J. Cole,MIDDLE CHILD,-,57,13,,,,
97,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,69,4,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,1,,,,
99,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),77,68,8,,,,
100,-,Future & Lil Uzi Vert,Drankin N Smokin,-,20,16,25,2020-11-22,25,2020-11-22
