Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,42,1,2,86,2021-05-16,86,2021-05-16
2,up,J. Cole,a m a r i,57,2,2,,,,
3,up,J. Cole,p r i d e . i s . t h e . d e v i l,62,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
6,up,J. Cole,l e t . g o . m y . h a n d,68,6,2,,,,
7,down,J. Cole,i n t e r l u d e,3,3,3,59,2021-05-09,20,2021-05-16
8,up,J. Cole,9 5 . s o u t h,67,8,2,,,,
9,down,Drake,Wants and Needs (feat. Lil Baby),4,1,12,90,2021-03-07,3,2021-03-14
10,down,Polo G,RAPSTAR,7,2,7,86,2021-04-11,7,2021-04-18
11,up,J. Cole,a p p l y i n g . p r e s s u r e,71,11,2,,,,
12,up,J. Cole,1 0 0 . m i l ‘,72,12,2,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,6,1,15,70,2021-02-14,5,2021-02-21
14,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,74,14,2,,,,
15,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),5,2,6,50,2021-04-18,21,2021-04-25
16,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,73,16,2,,,,
17,up,Migos,Straightenin,79,15,2,,,,
18,up,J. Cole,The Climb Back,75,18,5,,,,
19,up,J. Cole,h u n g e r . o n . h i l l s i d e,77,19,2,,,,
20,down,Cardi B,Up,12,2,16,4,2021-02-14,4,2021-02-14
21,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),70,10,2,,,,
22,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),9,8,4,77,2021-05-02,35,2021-05-09
23,down,Drake,One Dance (feat. Wizkid & Kyla),15,4,81,,,,
24,up,J. Cole,c l o s e,78,24,2,,,,
25,down,Travis Scott & HVME,Goosebumps (Remix),13,6,19,82,2021-02-14,44,2021-04-11
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,1,47,74,2020-07-05,5,2020-07-12
27,down,Russ Millions x Tion Wayne,Body,14,7,9,,,,
28,down,Don Toliver,What You Need,10,10,3,,,,
29,down,Trippie Redd & Playboi Carti,Miss the Rage,8,8,3,22,2021-05-16,22,2021-05-16
30,down,Tesher,Jalebi Baby,28,6,6,,,,
31,down,StarBoi3,Dick (feat. Doja Cat),27,20,3,57,2021-05-16,57,2021-05-16
32,down,Post Malone,Circles,20,2,81,2,2019-10-06,2,2019-10-06
33,down,DJ Khaled,POPSTAR (feat. Drake),17,2,45,94,2020-07-19,8,2020-09-20
34,down,Drake,What’s Next,18,1,12,68,2021-03-07,4,2021-03-14
35,down,24kGoldn,Mood (feat. iann dior),26,1,41,33,2020-08-23,1,2020-10-11
36,down,Drake,Passionfruit,23,8,76,,,,
37,down,Travis Scott,goosebumps,31,10,81,89,2020-04-26,18,2020-05-03
38,down,French Montana,Unforgettable (feat. Swae Lee),35,10,81,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,24,1,81,35,2019-10-06,2,2019-10-13
40,down,DJ Khaled,GREECE (feat. Drake),21,1,45,24,2020-07-26,24,2020-07-26
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,58,79,2020-04-19,1,2020-07-05
42,down,J. Cole,No Role Modelz,32,15,44,,,,
43,down,CJ,Whoopty,29,1,33,51,2020-11-22,8,2021-01-24
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,1,47,54,2020-07-12,6,2020-08-09
45,down,Travis Scott,SICKO MODE,38,9,81,48,2020-04-26,9,2020-05-03
46,down,Saweetie,Best Friend (feat. Doja Cat),39,9,20,35,2021-01-17,35,2021-01-17
47,down,Drake,Chicago Freestyle (feat. Giveon),43,2,56,92,2020-05-03,26,2020-05-10
48,down,Pop Smoke,Dior,37,8,67,100,2020-02-23,46,2020-07-12
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,1,41,61,2020-08-23,8,2020-10-04
50,down,Roddy Ricch,The Box,49,1,77,91,2019-12-08,2,2020-02-16
51,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,9,4,80,2021-05-09,80,2021-05-09
52,down,The Kid LAROI,WITHOUT YOU,50,4,25,32,2020-12-13,12,2021-02-28
53,down,Joyner Lucas & Lil Baby,Ramen & OJ,36,25,4,,,,
54,up,Dave,Location (feat. Burna Boy),63,11,70,,,,
55,down,Kendrick Lamar & SZA,All the Stars,47,20,70,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,6,81,26,2019-10-06,26,2019-10-06
57,up,Drake,Money In The Grave (feat. Rick Ross),64,9,81,45,2019-10-06,45,2019-10-06
58,down,Polo G,Martin & Gina,48,27,22,79,2020-05-24,79,2020-05-24
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,45,45,,,,
60,down,Lil Tecca,Never Left,19,19,3,,,,
61,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,3,12,20,2021-03-14,20,2021-03-14
62,down,Future,Life Is Good (feat. Drake),55,2,72,86,2020-01-12,6,2020-01-19
63,up,21 Savage,Emergency (feat. Gunna & Young Thug),84,63,2,,,,
64,down,Pop Smoke,Invincible,44,20,43,,,,
65,down,Baby Keem & Travis Scott,durag activity,30,12,4,,,,
66,-,Moneybagg Yo,Wockesha,-,32,1,56,2021-05-02,46,2021-05-09
67,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,4,18,76,2021-03-21,74,2021-04-25
68,down,Don Toliver,No Idea,56,1,79,95,2019-12-08,26,2020-01-12
69,-,Polo G & Lil Wayne,GANG GANG,-,21,1,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,79,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),66,1,42,80,2020-08-09,1,2020-08-16
72,up,Nicki Minaj,Fractions,83,72,2,,,,
73,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,47,1,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,14,80,,,,
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,6,78,64,2019-12-01,52,2020-01-12
76,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",11,4,4,62,2021-05-09,62,2021-05-09
77,down,Pop Smoke,Element,58,10,54,,,,
78,down,"Young Stoner Life, Young Thug & Gunna",Ski,25,11,6,93,2021-04-18,38,2021-04-25
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,2,,,,
80,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,46,17,2020-07-12,17,2020-07-12
81,up,Drake,God's Plan,100,11,74,,,,
82,-,City Girls,Twerkulator,-,63,1,,,,
83,-,Travis Scott,BUTTERFLY EFFECT,-,13,79,,,,
84,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,20,25,,,,
85,-,Post Malone,Better Now,-,30,74,,,,
86,up,Meek Mill,Going Bad (feat. Drake),99,19,78,,,,
87,down,Nicki Minaj,Itty Bitty Piggy,85,85,2,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,64,2,,,,
89,up,Drake,Nonstop,91,12,66,,,,
90,-,Daboor,Inn Ann (feat. Shabjdeed),-,90,1,,,,
91,down,Pop Smoke,What You Know Bout Love,53,5,47,81,2020-07-12,14,2020-10-18
92,up,Lil Baby & Gunna,Drip Too Hard,93,11,60,,,,
93,-,Kanye West,Flashing Lights,-,41,1,,,,
94,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,94,1,,,,
95,down,Central Cee,Commitment Issues,59,25,12,,,,
96,down,Future & Lil Uzi Vert,Drankin N Smokin,88,20,18,25,2020-11-22,25,2020-11-22
97,-,J. Cole,MIDDLE CHILD,-,57,14,,,,
98,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,69,12,10,76,2021-03-28,59,2021-04-11
99,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",41,13,4,87,2021-05-09,87,2021-05-09
100,down,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),86,86,2,,,,
